Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
home,19377,18536,18816,18921,19136,18764,18992,18697,"",19574,18511
kitchen & trash,40662,36597,36820,"","",37468,"",36884,"","",35286
dishes,15979,16209,15866,"","",16430,"",15839,"","",15518
joey,27948,27840,28120,"","","","",28556,"","",28390
bathroom,15095,15031,14988,"","","","",15079,"","",14918
ball (basement),31002,29700,29689,"","","","",29244,"","",28660
clothes,78974,80804,79498,"","","","",79578,"","",81690
change up & bed,31169,30674,30692,"","","","",31216,"","",29214
windows,"","","","","","","",36004,"","",34900
leftovers,29428,29118,30761,"","","","",28830,"","",29076
tv,20255,20327,20374,"","","","",20394,"","",10538
power,11982,11501,11469,"","","","",589,"","",21451
police,43382,43560,43775,"","","","",54956,"","",43640
basement,20898,9915,21153,"","","","",22372,"","",20718
bedroom,7023,19744,7084,"","","","",6507,"","",6277
runaway,36714,36736,36876,"","","","",36752,"","",36752
