Segment name,Attempt #1's Duration (ms)
-1-1: The Magic Begins,419516
-Windgardium Leviosa,323104
-1-2: Out of the Dungeon,343130
-Lumos,113633
-Strength Potion,110783
-Transfig,96413
-Lumos Solem,165779
-Broomstick Flying,110218
-1-3: A Jinxed Broom,288802
-1-4: The Restricted Section,283109
-1-5: The Forbidden Forest,228989
-1-6: Face of the Enemy,381749
{Year 1} Reset,21580
-2-1: Floo Powder,396298
-Mandrake Handling,164859
-Immobilus,151064
-2-2: Dobby's Plan,444955
-Expelliarmus,174862
-Reset,21835
-Parseltongue,21458
-WiiSuper,142769
-Polyjuice Potion,24964
-2-3: Crabbe and Goyle,264706
-Moaning Myrtle,164897
-2-5: Follow the Spider's,452312
-2-6: The Basilisk,542094
{Year 2} Reset,20656
-3-1: News from Azkaban,516720
-Riddikulus,120799
-Divination,97634
-Buckbeak Handling,242978
-Reset,20822
-3-2: Hogsmeade,380163
-3-3: Mischief Managed,433489
-Expecto Patronum,152488
-3-4: Shrieking Shack,535607
-3-5: Dementor's Kiss,365581
-Time Turner,24589
-3-6: The Dark Tower,367378
{Year 3} Reset,22162
-4-1: The Quidditch World Cup,297723
-Ageing Potion,262829
-4-2: Dragons,472402
-Reducto,
-4-3: The First Task,412878
-4-4 Secret of the Egg,520236
-4-5: The Black Lake,360427
{Year 4} 4-6: The Dark Lord Returns,307247
