Attempt #,Realtime (ms),Gametime (ms)
42,1080134,1080165
41,0,0
40,1083138,1083151
39,1137935,1137990
38,1180591,1180601
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,1221859,1221861
30,0,0
29,1112417,1112421
28,1105102,1105125
27,1119621,1119659
26,0,0
25,0,0
24,1210504,1210530
23,1145186,1145146
22,1141429,1140951
21,0,0
20,0,0
19,0,0
18,1133050,1133129
17,0,0
16,0,0
15,1111605,1111628
14,0,0
13,1121773,1121816
12,0,0
11,0,0
10,1132294,1132327
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,1134844,1134862
