Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Restorer Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226141,225115,"",224868,224779,224704,226016,224772,"",224662,225929,226046,222878,223084,223783,"",223013
Devlin Mines 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312393,316123,"",312672,"",321835,"",317468,"",310699,317510,312772,315002,311089,308885,"",314659
"Morris Dancer (A,K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153793,"","",150623,"","","",151271,"",155642,152697,151992,159004,155237,154020,"",158981
To Brimclif,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67762,"","",64438,"","","",65574,"",63909,64256,66057,62637,61614,62512,"",63979
Lift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42658,"","",42501,"","","",42031,"",43425,41933,47185,44734,46134,44550,"",46582
"Fragments (P,K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203027,"","","",204017,"",205355,207073,215385,"",216883,215872,"",215886
Pipes (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62146,"","","",64047,"",62148,66464,62510,"",64218,61628,"",61843
Vigil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66678,"","","",70344,"",69187,70529,67096,"",66688,65955,"",65912
Canary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71791,"","","",83997,"",80943,78847,80408,"",75910,76575,"",79933
To Industrial (A),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33948,"","","",34946,"",33476,34057,34526,"",30557,30464,"",30483
Arsenic House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60271,"","","",60547,"",57563,73930,79265,"","",63393
