Attempt #,Realtime (ms),Gametime (ms)
102,20274647,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,20674515,
79,21360307,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,20817111,
56,,
55,21178622,
54,,
53,,
52,21538155,
51,21844794,
50,,
49,,
48,,
47,,
46,23052977,
45,,
44,21789052,
43,,
42,,
41,,
40,,
39,21883008,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,22117693,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,22286889,
18,,
17,,
16,,
15,,
14,22976142,
13,,
12,,
11,,
10,,
9,,
8,22925972,
7,,
6,24084601,
5,,
4,,
3,24583597,
2,,
1,,
