Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Tutorial,"","","","","","","","","","","",86261,86261,86261,86261,86261,86261,"",86261,"","","","","",85185,"",83994
Enter 1-1 (1),"","","","","","","","","","","",42257,39752,40262,40601,40647,41362,"",23819,"","","","","",23927,"",24456
1-1 (2),"","","","","","","","","","","",23671,17632,16881,"",16704,17168,"",15526,"","","","","",15606,"",14289
1-3 (3),"","","","","","","","","","","",62193,61543,"","",61543,61543,"",61543,"","","","","",45775,"",27999
1-4 (4),"","","","","","","","","","","",70895,58988,"","",52302,51617,"",31167,"","","","","",30901,"",29629
1-5 (5),"","","","","","","","","","","","",50075,"","",48009,62520,"",29007,"","","","","",30422,"",28043
1-6 (6),"","","","","","","","","","","","",68686,"","","",59888,"",58582,"","","","","",44069,"",41673
1-2 (7),"","","","","","","","","","","","",54872,"","","",52617,"",41772,"","","","","",42775,"",28003
1-N (8),"","","","","","","","","","","","",153234,"","","",123298,"",95359,"","","","","",93241,"",96581
1-C (13),"","","","","","","","","","","","",58372,"","","",78966,"",44787,"","","","","",47540,"",48370
Enter 2-1 (14),"","","","","","","","","","","","",36955,"","","",21352,"",20488,"","","","","",22486,"",14416
2-1 (15),"","","","","","","","","","","","",38961,"","","",31995,"",16795,"","","","","",17317,"",16169
2-2 (16),"","","","","","","","","","","","",59872,"","","",29086,"",27864,"","","","","",40144,"",26603
2-3 (17),"","","","","","","","","","","","",59491,"","","",59491,"",59491,"","","","","",48884,"",45817
2-4 (18),"","","","","","","","","","","","",30364,"","","",31184,"",30364,"","","","","",34657,"",28604
2-5 (19),"","","","","","","","","","","","",44048,"","","",49824,"",44048,"","","","","",30610,"",44145
2-6 (21),"","","","","","","","","","","","",84041,"","","",86432,"",41877,"","","","","",40393,"",39668
2-N (22),"","","","","","","","","","","","",199857,"","","",115729,"",87861,"","","","","",102419,"",100926
2-C (28) 231x2,"","","","","","","","","","","","","","","","","","",64721,"","","","","",62781,"",58926
Enter 3-4 (30),"","","","","","","","","","","","",26033,"","","",26952,"",23081,"","","","","",22091,"",22642
3-4 (31),"","","","","","","","","","","","",41616,"","","",41616,"",41616,"","","","","",21095,"",33476
3-5 (33),"","","","","","","","","","","","",44292,"","","",64888,"",37581,"","","","","",81952,"",41907
3-2 (34),"","","","","","","","","","","","",29857,"","","",48888,"",29857,"","","","","",23748,"",24861
3-1 (35),"","","","","","","","","","","","",26036,"","","",37664,"",26036,"","","","","",23441,"",24397
3-3 (36),"","","","","","","","","","","","",71039,"","","",60250,"",28383,"","","","","",39537,"",34513
3-6 (37),"","","","","","","","","","","","",54513,"","","",85902,"",41931,"","","","","",41367,"",40785
3-N (39),"","","","","","","","","","","","",83553,"","","",85176,"",74394,"","","","","",72736,"",72089
3-C (44),"","","","","","","","","","","","",64879,"","","",70888,"",51293,"","","","","",60627,"",56065
Enter 4-3 (46) 01010011,"","","","","","","","","","","","",39753,"","","",42432,"",25743,"","","","","",25616,"",22893
4-3 (47),"","","","","","","","","","","","",65224,"","","",35701,"",20467,"","","","","",17145,"",21643
4-1 (48),"","","","","","","","","","","","",64129,"","","",58209,"",58209,"","","","","",48269,"",46328
4-6 (49),"","","","","","","","","","","","",54999,"","","",53449,"",53449,"","","","","",46578,"",46551
4-5 (51),"","","","","","","","","","","","",75801,"","","",99377,"",74551,"","","","","",80383,"",48091
4-4 (52),"","","","","","","","","","","","",96751,"","","",66153,"",62234,"","","","","",37431,"",36670
4-2 (53),"","","","","","","","","","","","",64888,"","","",61343,"",51923,"","","","","",55938,"",49702
4-N (54),"","","","","","","","","","","","",63160,"","","",69240,"",59273,"","","","","",60039,"",56125
Enter 5-2 (54),"","","","","","","","","","","","",28645,"","","",33176,"",28645,"","","","","",28377,"",28940
5-2 (55),"","","","","","","","","","","","",59679,"","","",46528,"",41187,"","","","","",41432,"",36428
5-3 (56),"","","","","","","","","","","","",65510,"","","",70890,"",49328,"","","","","",45780,"",43604
5-5 (57),"","","","","","","","","","","","",47808,"","","",41671,"",38241,"","","","","",37868,"",35820
5-6 (58),"","","","","","","","","","","","",93729,"","","",49984,"",45084,"","","","","",85058,"",43956
5-4 (59),"","","","","","","","","","","","",142761,"","","",60129,"",29061,"","","","","",29751,"",27334
5-1 (61),"","","","","","","","","","","","",75368,"","","",70848,"",55199,"","","","","",56529,"",53108
5-N (62),"","","","","","","","","","","","",87944,"","","",61480,"",48966,"","","","","",51774,"",46662
Enter 6-1 (64) 11232313,"","","","","","","","","","","","",57104,"","","",59408,"",46516,"","","","","",51262,"",46733
6-1 (65),"","","","","","","","","","","","",91473,"","","",86440,"",86440,"","","","","",31880,"",31864
6-2 (66),"","","","","","","","","","","","",67122,"","","",69136,"",30811,"","","","","",29929,"",30098
6-3 (67),"","","","","","","","","","","","",79823,"","","",37337,"",35587,"","","","","",34990,"",58277
6-4 (68),"","","","","","","","","","","","",78233,"","","",103905,"",51848,"","","","","",32646,"",30861
6-5 (69),"","","","","","","","","","","","",103576,"","","",103576,"",103576,"","","","","",58234,"",35845
6-6 (70),"","","","","","","","","","","","",126446,"","","",144103,"",126446,"","","","","",114634,"",106110
6-N,"","","","","","","","","","","","",69082,"","","",55209,"",55209,"","","","","",51439,"",53564
Done,"","","","","","","","","","","","",22910,"","","",22910,"",22910,"","","","","",25034,"",20048
