Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
Guard Scorpion,597290,576116,583566,584836,596957,586572,592563,566037,571534,579062,570286,"",592648,593429,559942,"",589634,581333,593404,586956,590330,591306,584594,589525,592187,581559,575236,572536,557190,570921,583973,"",594346,578300,587894,574256,578795,580699,"",570464,562126,572379,560531,567990,571670,597898,570836,573287,"",576742,567608,572725,584101,568567,575061,577374,563545,575986,586480,576222,547945,588957,568448,575794,568837,586435,"","",579575,"","",576693,578306,"",569119,568176,574032,570765,576127,564092,582992,565361,"",573143,567280,572783,579342,579013,568641,"","","",558915,563108,585001,579099,587116,"","","",583478,"",558554,569767,"","","","",565432,"","","",559390,561929,578091,"",563711,564329,"",573240,"",552337,569589,573771,"","",559041,"","",568819,"","",562387,"","",577372,"",567300,"","",585295,564565,"",569632,"",580682,"","",571410,"",559091,"","",567976,"","",560352,"","","",572866,"","",582131,567503,564138,563359,"","","","","","",567484,570877,566967,"","","","",561182,"",550952
Reactor Done,115215,118348,118654,"","",119961,116006,114060,115734,117253,116762,"",117933,111462,116410,"",115658,122968,117146,116119,117378,"",119953,114876,111676,114078,116041,114217,116344,117446,114520,"",112642,114475,120467,123766,116983,110704,"",114435,113633,118527,116493,111825,114304,110311,113699,116672,"",114393,118804,118305,"",113963,113935,117120,"","","",122548,130678,"",115396,113414,"","","","","","","",115509,"","",118217,116464,114566,110291,113906,115782,"",113743,"",114107,115091,115847,"",114035,111721,"","","",111325,111864,"","","","","","","","",115287,116462,"","","","","","","","",117231,112949,"","",114892,"","",115711,"",111095,112137,115996,"","",114753,"","",112979,"","",113810,"","",114551,"",114503,"","","",114080,"",114412,"",110549,"","",113520,"",114776,"","",115664,"","",114613,"","","",114547,"","","","",116187,113979,"","","","","","",113024,119580,116049,"","","","",117745,"",113246
Enter Wall Market,718720,734102,710817,"","",719319,721058,714726,734406,699073,716588,"",710742,729416,714475,"",762734,720903,739855,720154,697610,"",745754,717839,700084,697244,699893,707211,707214,694719,712639,"",734527,695071,698412,692909,704409,720147,"","",738065,697219,699297,722099,718057,700914,695204,709455,"",712158,718875,"","",698738,"","","","","","",696428,"",694681,701781,"","","","","","","",692221,"","",721891,695035,695943,704407,699574,"","",695530,"",691825,695396,708573,"",696880,706381,"","","",694697,693890,"","","","","","","","",700798,694108,"","","","","","","","",712407,692216,"","","","","",707426,"",710856,710129,"","","",714295,"","",706482,"","",694317,"","",699845,"",736738,"","","",691931,"",697508,"",694790,"","",692884,"",693443,"","",692387,"","",689643,"","","",696855,"","","","",707593,691074,"","","","","","",701402,"",694420,"","","","",693900,"",690176
Aps,867750,811948,810546,"","",848080,816023,812274,812498,811810,819886,"",815089,814443,812960,"","","",844995,818415,815331,"",813451,814870,841431,"",817584,817147,813822,832766,799979,"",821008,815523,811645,816453,811235,810949,"","",808281,813698,812437,808977,809868,811353,840807,809632,"",814144,804030,"","",827634,"","","","","","",812120,"",805048,806067,"","","","","","","",809521,"","","",809174,806390,818138,804089,"","",806121,"","",814933,806435,"",804328,802959,"","","",803556,803087,"","","","","","","","",806431,802123,"","","","","","","","",831322,804409,"","","","","",805924,"",811024,791015,"","","",827795,"","",802588,"","",804123,"","",800210,"",801601,"","","",804846,"",799868,"",830467,"","",804350,"",803954,"","",800196,"","",809092,"","","",808478,"","","","",806542,803194,"","","","","","",800658,"",810458,"","","","",823230,"",797605
Reno,379794,390609,354639,"","",382116,385277,374436,362297,368749,372649,"",384039,357010,376224,"","","",370303,370204,376899,"",367222,375504,356536,"",375792,371076,364666,373562,378574,"",357784,364072,368813,361048,371344,360058,"","",364015,373206,366872,368671,378424,362961,369305,363798,"",363387,365284,"","",372513,"","","","","","",372641,"",366424,378930,"","","","","","","",376509,"","","",365604,351694,355141,378046,"","",361490,"","",374638,371080,"",362878,352624,"","","",364180,378310,"","","","","","","","",371673,361870,"","","","","","","","",363260,363305,"","","","","",350198,"",364677,366315,"","","",368183,"","",359441,"","",352558,"","",355318,"",369826,"","","",368086,"",366220,"",370012,"","",353736,"",365327,"","",369598,"","",359709,"","","",369754,"","","","",351594,359056,"","","","","","",364227,"",366667,"","","","",361814,"",364797
Mighty Grunts x3,1208697,1180783,,"","",1185836,1187495,1191745,1182339,1188052,1182465,"",1180172,1187844,1189081,"","","",1194873,1177384,1187036,"",1174910,1182881,1180216,"",1178132,1176024,1171911,1173112,1174069,"",1164899,1168864,1188057,1183142,1180167,1177662,"","",1184076,1182491,1181130,1196813,1160386,1158227,1176304,1172935,"",1174188,1166847,"","",1159123,"","","","","","",1179144,"",1174344,1162520,"","","","","","","",1181958,"","","",1182292,1154889,1161028,1160464,"","",1185623,"","",1174304,1171357,"",1162158,1163790,"","","",1178072,1166430,"","","","","","","","",1157601,1161783,"","","","","","","","",1175385,1158988,"","","","","",1168621,"",1176506,1158845,"","","",1164945,"","",1178301,"","",1172071,"","",1150670,"",1158677,"","","",1159053,"",1158708,"",1163684,"","",1162470,"",1163367,"","",1160630,"","",1167076,"","","","","","","","",1159286,1160312,"","","","","","",1156292,"",1156136,"","","","",1160969,"",1150391
Hojo's Shrimp,710697,695302,1895038,"","",715555,704770,708369,710906,731081,697037,"",703639,708967,710983,"","","",711365,709398,719895,"",695295,717103,701012,"",696086,711616,695661,710549,717275,"",715751,705002,721797,705645,701787,714763,"","",693876,707838,705769,694846,711211,697799,692999,711018,"",712321,700864,"","",701919,"","","","","","",690510,"",695479,714203,"","","","","","","","","","","",699448,688550,692385,688520,"","",694841,"","",747654,704596,"",692558,686749,"","","",687580,690513,"","","","","","","","",688333,691575,"","","","","","","","",721645,692515,"","","","","",689854,"",684427,694085,"","","",689615,"","",688128,"","",693125,"","",704171,"",693755,"","","",691615,"",695605,"",813234,"","",683403,"",693050,"","",686565,"","",682256,"","","","","","","","",691298,692639,"","","","","","",694278,"",693468,"","","","",686986,"",701672
Super Gunner Bros,685767,683071,680279,"","",690020,684936,688508,687668,695362,690992,"",687311,680317,684285,"","","",707833,694332,683146,"",692449,688909,694952,"",689515,682864,694181,686108,684464,"",688277,688501,687468,684770,698597,692472,"","",686476,682792,689125,683256,687178,677803,680568,678726,"",686250,685030,"","",688083,"","","","","","",680408,"",676536,687884,"","","","","","","","","","","",692992,684763,692688,692035,"","",676361,"","",681026,691832,"",689896,678433,"","","",679192,684482,"","","","","","","","",677983,685874,"","","","","","","","",683608,685586,"","","","","",676138,"",686502,676748,"","","",679672,"","",689636,"","",676345,"","",680341,"",678849,"","","",700203,"",682862,"",685371,"","",687381,"",678599,"","",688597,"","",687717,"","","","","","","","",680426,681621,"","","","","","",684097,"",678254,"","","","",696767,"",676831
Rufus Doofus,,81410,113911,"","",82059,84636,74598,74184,87545,84168,"",75465,75321,78562,"","","",99215,79396,76567,"",74584,74553,73085,"",103883,84763,81075,77047,77267,"",77765,74722,79109,76135,80691,81155,"","",78967,74537,76202,80657,82383,74694,74496,93783,"",81402,75860,"","","","","","","","","",74108,"",83221,102466,"","","","","","","","","","","",76447,91146,89283,75511,"","",74785,"","",83186,74385,"",88273,89129,"","","",76088,80879,"","","","","","","","",78650,"","","","","","","","","",77316,73971,"","","","","",83489,"",74503,78527,"","","",74271,"","","","","",76682,"","",74751,"",76342,"","","",75801,"",75916,"",80512,"","",74044,"",78211,"","",85082,"","",81217,"","","","","","","","",78967,85934,"","","","","","",85904,"",75009,"","","","",74631,"",74766
Moto Psycho,493024,388155,397960,"","",391109,388995,394432,393763,397105,391915,"",391194,394742,424674,"","","",397191,391901,396859,"",389661,382825,394866,"",389148,392197,409437,391680,387945,"",393495,388761,394307,401407,394580,389610,"","",404061,390665,396263,391597,388051,415826,395704,395404,"",,387995,"","","","","","","","","",396741,"",391309,389881,"","","","","","","","","","","",402414,394980,388047,397471,"","",388569,"","",398886,385582,"",381901,389856,"","","",383545,400120,"","","","","","","","",384227,"","","","","","","","","",388176,393371,"","","","","",399453,"",392529,399457,"","","",389198,"","","","","",394327,"","",393881,"",396578,"","","",417069,"",388747,"",409047,"","",397761,"",396370,"","",393793,"","",398744,"","","","","","","","",390311,391038,"","","","","","",387455,"",394454,"","","","",407417,"",390832
