Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Rip & Tear,"","","","","",413983,"",432554,"","",423155
Know Your Enemy,"","","","","",490677,"",521945,"","",448425
Meltdown,"","","","","","","",761766,"","",702090
Beginning of the End,"","","","","","","",571444,"","",547623
Argent Tower,"","","","","","","",687944,"","",718814
Into the Fire,"","","","","","","",421726,"","",177872
Hell on Mars,"","","","","","","",193948,"","",179358
A Brighter Tomorrow,"","","","","","","",1039660,"","",814092
Lazarus I,"","","","","","","",249913,"","",315142
Lazarus II,"","","","","","","",541209,"","",848561
Titan's Realm,"","","","","","","",158153,"","",154591
The Crucible,"","","","","","","",771945,"","",400150
I AM VEGA,"","","","","","","",470223,"","",481802
The Well,"","","","","","","",355134,"","",481056
