Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,57673,"",57061
-1-2,144242,"",158509
-1-3,161417,"",160819
-1-4,227256,"",225859
-1-5,112139,"",100441
-1-6,200550,"",208469
-1-7,315415,"",342838
-1-8,190061,"",186086
-1-9,301514,"",304138
{Day}1-10,251368,"",250606
-2-1,189868,"",196504
-2-2,311913,"",317853
-2-3,196678,"",185462
-2-4,312922,"",316503
-2-5,156868,"",160108
-2-6,193780,"",193534
-2-7,300018,"",287513
-2-8,185388,"",213603
-2-9,302211,"",299416
{Night}2-10,292187,"",292903
-3-1,208108,"",208391
-3-2,319985,"",302648
-3-3,334201,"",333924
-3-4,442174,"",416733
-3-5 R,221678,"",204032
-3-6,319652,"",296011
-3-7,417924,"",418326
-3-8 R,319269,"",318625
-3-9,420629,"",427446
{Pool}3-10,353027,"",315097
-4-1 R,191489,"",172898
-4-2,275929,"",268906
-4-3,177820,"",169647
-4-4 R,290754,"",267365
-4-5,96959,"",72746
-4-6 R,195903,"",178673
-4-7,304937,"",301503
-4-8,167785,"",165276
-4-9 R,277321,"",302564
{Fog}4-10,317219,"",306114
-5-1,222808,"",220507
-5-2 R G,323757,"",329246
-5-3,321633,"",317464
-5-4,858217,"",706415
-5-5 R,330490,"",308243
-5-6,311220,"",301882
-5-7,414395,"",398455
-5-8 R,397174,"",325086
-5-9,488683,"",447657
{Roof}5-10,369037,"",314261
