Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Mario Kart Stadium,141135,"",142047,"","",141840,"",140337,141679,143953
-Water Park,151262,"",151742,"","","","",157227,157896,145451
-Sweet Canyon,170533,"",173172,"","","","",161280,167075,168853
{Mushroom Cup}Thwomp Ruins,165185,"",171522,"","","","",173054,176284,178833
-Mario Circuit,163316,"",158367,"","","","",166512,158152,165913
-Toad Harbor,191148,"",183552,"","","","",192167,183649,181784
-Twisted Mansion,188551,"",178608,"","","","",187140,171062,182325
{Flower Cup}Shy Guy Falls,183073,"",187567,"","","","",192250,185182,186218
-Sunshine Airport,182118,"",181119,"","","","",172621,181377,175403
-Dolphin Shoals,183697,"",181448,"","","","",176628,171887,182810
-Electrodrome,176438,"",169615,"","","","",183851,175906,184119
{Star Cup}Mount Wario,171039,"",163904,"","","","",168320,165678,170493
-Cloudtop Cruise,171360,"",189537,"","","","",178655,180676,191118
-Bone-Dry Dunes,189504,"",186306,"","","","",187715,192299,177173
-Bowser's Castle,186766,"",197315,"","","","",187557,"",193900
{Special Cup}Rainbow Road,184976,"","","","","","",197727,"",187769
-Moo Moo Meadows,132321,"","","","","","",135937,"",137081
-Mario Circuit,137846,"","","","","","",137566,"",133286
-Cheep Cheep Beach,171399,"","","","","","",160982,"",170799
{Shell Cup}Toad's Turnpike,166456,"","","","","","",167778,"",160676
-Dry Dry Desert,189119,"","","","","","",187400,"",186159
-Donut Plains 3,143200,"","","","","","",143090,"",130433
-Royal Raceway,185722,"","","","","","",193333,"",171916
{Banana Cup}Donkey Kong Jungle,188765,"","","","","","",184347,"",177751
-Wario Stadium,196512,"","","","","","",179465,"",184763
-Sherbet Land,174781,"","","","","","",181970,"",
-Music Park,180699,"","","","","","",173817,"",355078
{Leaf Cup}Yoshi Valley,181181,"","","","","","",177142,"",189425
-Tick-Tock Clock,166286,"","","","","","",164749,"",169127
-Piranha Plant Slide,189529,"","","","","","",189991,"",183554
-Grumble Volcano,183143,"","","","","","",181426,"",190353
{Lightning Cup}Rainbow Road,122342,"","","","","","",123320,"",117463
