Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
1,"",599512,"",60019,57796,"","",57742,"","",56659,"",56791,56889,56762,56814,"",56578,56730,56734,56661,56587,57063,"",56645,56818,"",56817,57167,56679
2,"","","",66050,80075,"","",60931,"","",55657,"",60254,56953,55100,55194,"",55494,"",44516,"","",51300,"","","","","",44453,48055
3,"","","",43986,64176,"","",44487,"","",41906,"",44205,44710,48217,41981,"",41046,"",44581,"","",41810,"","","","","",42826,40718
Iggy,"","","","",93062,"","",88041,"","",74842,"",83435,76620,73735,80747,"",64593,"",67281,"","","","","","","","",84989,72655
Cape,"","","","",99579,"","",80532,"","",79001,"","",80735,82033,76494,"",91372,"",78733,"","","","","","","","",77485,76521
DS1,"","","","",59593,"","",57524,"","",56470,"","",92957,98247,61660,"",55177,"",58107,"","","","","","","","",52425,52075
Boo,"","","","",130353,"","",241078,"","",122754,"","",141013,96716,160456,"","","",89801,"","","","","","","","",70105,73004
SW1,"","","","",60254,"","",56845,"","",53026,"","",36204,42062,35296,"","","",52418,"","","","","","","","",54469,52811
SW2,"","","","",63532,"","",64435,"","",62396,"","",80297,70203,67172,"","","",66530,"","","","","","","","",44520,44766
SW3,"","","","",20863,"","",29719,"","",35390,"","",45733,18891,28314,"","","",50673,"","","","","","","","",35825,20669
SW4,"","","","",197275,"","",45880,"","",88372,"","",38191,38120,98435,"","","","","","","","","","","","",30443,38141
Bowser,"","","","","","","","","","","","","",256704,239042,237378,"","","","","","","","","","","","",372074,284455
