Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
New Kid On The Block,1026590,"","",680418,"",703897,"",655371
It’s Good To Be Bad,1333659,"","",1253751,"",1245187,"",1227652
S.T.A.R.S. In Your Eyes,737659,"","",679726,"",723712,"",689120
The Harley And The Ivy,1282744,"","",932489,"",939425,"",941949
Arkham Barely Believe It,1232223,"","",1112195,"",1110731,"",1085622
Con-Grodd-Ulations,748002,"","",726536,"",694829,"",692394
Oa No!,1222842,"","",1162039,"",1160060,"",1125306
Fight At The Museum,755941,"","",720761,"",743549,"",748597
Sea-King Trouble,447800,"","",418972,"",453607,"",573037
Gridlocked,776474,"","",670445,"",707585,"",699375
Aplokolips WOW!,565299,"","",513969,"",500294,"",472010
The One With The T. Rex Mech,983103,"","",864292,"",790001,"",816844
They Think It's Owl Over,609897,"","",606319,"",578265,"",583117
Steppenwolf Surprise,779124,"","",738780,"",780324,"",710306
Darkseid Of The Moon,769125,"","",657410,"",661319,"",681268
