Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chase,39041,"",37816,"","",145612,"",36068,"","","","","","",34576
Tutorial,"","","","","","","","","","","","","","",193518
Docks,"","","","","","","","","","","","","","",121734
Villa,"","","","","","","","","","","","","","",54452
Garden,"","","","","","","","","","","","","","",69405
Interior,"","","","","","","","","","","","","","",82583
El Vigilante Boos Fight!,"","","","","","","","","","","","","","",64024
Inflitration,"","","","","","","","","","","","","","",102128
Cage Match,"","","","","","","","","","","","","","",74623
Courtyard,"","","","","","","","","","","","","","",126531
Triple Elite,"","","","","","","","","","","","","","",145158
Zaida,"","","","","","","","","","","","","","",138620
Tower,"","","","","","","","","","","","","","",253516
Treasure Vault,"","","","","","","","","","","","","","",93424
Count Duke Boss Fight!,"","","","","","","","","","","","","","",148467
