Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
キョシュウ (Kyoto) - Carrier,"","","","","",178031,177403,177296,178838,181043,"",179754,179672,178849
アヤコ (Ayako) - Bomber,"","","","","",128259,127291,126153,133877,127593,"",128544,126440,128733
ガンリョウ (Ganryou) - Squadron,"","","","","",160539,159788,160609,162567,161105,"",161262,160485,160413
チョウコウ (Choukou) - Battleship,"","","","","",194744,191513,193520,191280,190773,"",190830,189804,194373
アヤコ III (Ayako III) - Bomber,"","","","","",125779,125760,126217,125400,125731,"",125709,124958,125312
リョフ (Ryofu) - Battleship,"","","","","",171593,173474,170630,168638,169704,"",170560,168928,167566
トウタク (Tōtaku) - Battleship,"","","","","",206344,203939,202808,201159,206673,"",202982,197469,201261
水上要塞 - Water Fortress,"","","","","",240690,"",237906,235956,246194,"",237836,240467,244033
アヤコ改 (Ayako Kai) - Bomber,"","","","","",108307,"",99610,100027,99712,"",101509,99622,99951
戦闘列車 - Battle Train,"","","","","",165981,"",164964,166142,167542,"",165373,166412,165245
トウタク改 (Tōtaku Kai) - Battleship,"","","","","",321832,"",329965,327595,319191,"",319325,318439,326540
