Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Forest Start ( Hole 1 ),"","","","",13432
2,"","","","",7370
3,"","","","",6984
4,"","","","",6950
5,"","","","",7033
6,"","","","",7027
7,"","","","",6983
8,"","","","",6900
9,"","","","",6807
10,"","","","",7975
11,"","","","",6823
12,"","","","",6971
13,"","","","",7095
14,"","","","",6907
15,"","","","",7057
16,"","","","",6981
17,"","","","",7117
Forest End ( Hole 18),"","","","",7067
