Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Charge,"",527534,"","",527220,374541,473490,416133,321554,335519,"",315279,332836,303799,308330,302009,"",289544,280004,"",274991,"","",296746,299252,285719,"","",284170,277862,309015,288375,286318
Cloak,"",186050,"","",147387,167462,149825,151631,148817,141090,"",140024,"",140914,130181,156572,"",132096,137932,"",128050,"","",124109,"",123150,"","",116440,130478,123430,131342,135161
Spider,"",237945,"","",244421,227986,"",228598,221028,207192,"",203528,"",191968,192013,205800,"",189465,193591,"",190160,"","",190897,"",200688,"","",188057,194781,193018,190573,189047
Wide Beam,"",901749,"","",850233,"","",827476,766732,707417,"",729068,"",777760,746972,,"",724349,,"",744628,"","",681569,"","","","",745593,689713,"",710472,689003
Morph,"",263175,"","",222394,"","",230036,203036,213576,"",208711,"","",202789,992461,"",212713,914205,"",200425,"","",200812,"","","","",188860,199664,"",199498,189777
Varia,"",204647,"","",206274,"","",191589,187370,176094,"",176926,"","",173307,172994,"",167170,165054,"",173155,"","",177093,"","","","",172593,169524,"",167198,167745
Diffusion,"",333665,"","",345232,"","",420676,246751,292344,"",258593,"","",263509,261476,"",246944,261606,"",232543,"","",227037,"","","","",227861,"","",268867,231683
Grapple,"",246963,"","",172676,"","",192254,149824,147228,"",156650,"","","",146301,"",188172,148956,"","","","",146453,"","","","",146456,"","",148975,142789
Bomb,"",374872,"","",291768,"","",347214,202583,202212,"",201566,"","","",228971,"",194085,220355,"","","","",221792,"","","","",191180,"","","",198552
Flash Shift,"",293510,"","",393982,"","",239468,233130,222973,"",218463,"","","",231409,"",215382,"","","","","",216871,"","","","",218114,"","","",211147
Speed Booster,"",478486,"","",340564,"","",317793,319291,292014,"",306858,"","","",291261,"",292550,"","","","","",284940,"","","","",251047,"","","",224817
Burenia Tram,"",,"","","","","",599731,325470,308875,"",,"","","","","",294945,"","","","","",309933,"","","","",292435,"","","",280394
Supers,"",797253,"","","","","",351447,280407,254145,"",553980,"","","","","",242697,"","","","","",,"","","","",259089,"","","",243059
Plasma Beam,"",165019,"","","","","",141518,138617,139585,"",138713,"","","","","",139332,"","","","","",404450,"","","","",144890,"","","",134367
Ice Missiles,"",432796,"","","","","",332484,338512,305420,"",360434,"","","","","",285490,"","","","","",311207,"","","","",331923,"","","",276390
Space Jumo,"",194672,"","","","","",399114,186172,135158,"",160680,"","","","","",139426,"","","","","","","","","","",145360,"","","",173203
Screw Attack,"",600425,"","","","","",313662,277379,248844,"",257772,"","","","","",272949,"","","","","","","","","","",252287,"","","",239836
Gravity,"",751110,"","","","","",419988,478699,361184,"",311005,"","","","","",325144,"","","","","","","","","","",310623,"","","",337261
Cross Bombs,"",175624,"","","","","",235204,216841,297308,"",177570,"","","","","",199111,"","","","","","","","","","",160202,"","","",180070
Storm Missiles,"",340006,"","","","","",294869,266612,"","",254224,"","","","","",253637,"","","","","","","","","","",257594,"","","",238124
Wave Beam,"",352774,"","","","","",286071,253070,"","",242076,"","","","","",246966,"","","","","","","","","","",262438,"","","",233265
Peebs,"",,"","","","","",,,"","",,"","","","","",,"","","","","","","","","","",201431,"","","",152391
Raven Beak,"",609562,"","","","","",562796,565817,"","",581103,"","","","","",525205,"","","","","","","","","","",412869,"","","",377936
Ship,"",152566,"","","","","",140626,146105,"","",151798,"","","","","",153622,"","","","","","","","","","",145060,"","","",144591
