Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Nidoran,"","","","","","","","","",565740,"","",613143,"","","","","",505484,"","","","",482142,"","",501334,"","","",489887,563168,"",517638,"","","","","",449110
Brock,"","","","","","","","","",616632,"","","","","","","","",612406,"","","","",597190,"","","","","","",600543,"","","","","","","","",528679
Route 3,"","","","","","","","","",351384,"","","","","","","","",380707,"","","","",390343,"","","","","","",357384,"","","","","","","","",404356
Mt. Moon,"","","","","","","","","",476067,"","","","","","","","",386393,"","","","",358662,"","","","","","",357037,"","","","","","","","",398117
Nugget Bridge,"","","","","","","","","",433560,"","","","","","","","",454953,"","","","",436424,"","","","","","",437901,"","","","","","","","",451142
Misty,"","","","","","","","","",378430,"","","","","","","","",387031,"","","","",371011,"","","","","","",388607,"","","","","","","","",481469
Surge,"","","","","","","","","",666910,"","","","","","","","",614553,"","","","",599591,"","","","","","",641484,"","","","","","","","",603344
Route 9,"","","","","","","","","",229856,"","","","","","","","",0,"","","","","","","","","","","",220067,"","","","","","","","",216422
Rock Tunnel,"","","","","","","","","",247009,"","","","","","","","",478697,"","","","","","","","","","","",235960,"","","","","","","","",230647
Silph Scope,"","","","","","","","","",510339,"","","","","","","","",486977,"","","","","","","","","","","",472319,"","","","","","","","",472558
Fly,"","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","",246802,"","","","","","","","",219786
Poke Flute,"","","","","","","","","",713953,"","","","","","","","",619799,"","","","","","","","","","","",354799,"","","","","","","","",365612
Silph Co.,"","","","","","","","","",0,"","","","","","","","",581230,"","","","","","","","","","","",534408,"","","","","","","","",531150
Sabrina,"","","","","","","","","",910406,"","","","","","","","",0,"","","","","","","","","","","",338013,"","","","","","","","",321047
Koga,"","","","","","","","","",283900,"","","","","","","","",621714,"","","","","","","","","","","",293725,"","","","","","","","",235650
Blaine,"","","","","","","","","",511131,"","","","","","","","",0,"","","","","","","","","","","",420774,"","","","","","","","",0
Erika,"","","","","","","","","",120688,"","","","","","","","",601620,"","","","","","","","","","","",138165,"","","","","","","","",546170
Giovanni,"","","","","","","","","",296909,"","","","","","","","",301179,"","","","","","","","","","","",445093,"","","","","","","","",0
Victory Road,"","","","","","","","","",515434,"","","","","","","","",450698,"","","","","","","","","","","",442373,"","","","","","","","",791150
Lorelei,"","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","",140168
Bruno,"","","","","","","","","",263356,"","","","","","","","",248993,"","","","","","","","","","","",289180,"","","","","","","","",106139
Agatha,"","","","","","","","","",107096,"","","","","","","","",117172,"","","","","","","","","","","",113315,"","","","","","","","",115663
Lance,"","","","","","","","","",152095,"","","","","","","","",136797,"","","","","","","","","","","",155281,"","","","","","","","",155287
Champion,"","","","","","","","","",170844,"","","","","","","","",354293,"","","","","","","","","","","",185450,"","","","","","","","",207437
Hall of Fame,"","","","","","","","","",66589,"","","","","","","","",67779,"","","","","","","","","","","",67673,"","","","","","","","",66706
