Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
V1 - Piraka Bluff,"","","","","","","","","","","","","",472949
Shop 1 - N1,"","","","","","","","","","","","","",46671
V2 - Smugglers Cove,"","","","","","","","","","","","","",309202
Shop 2 - K1,"","","","","","","","","","","","","",39303
V3 - Shattered Wreck,"","","","","","","","","","","","","",425991
V4 - Vezok's Deluge,"","","","","","","","","","","","","",427435
Shop 3 - N2,"","","","","","","","","","","","","",44487
R1 - Desert Outpost,"","","","","","","","","","","","","",560553
Shop 4 - K2,"","","","","","","","","","","","","",33634
T1 - Flooded Lowlands,"","","","","","","","","","","","","",397832
T2 - Mountain Path,"","","","","","","","","","","","","",333796
T3 - Blizzard Peaks,"","","","","","","","","","","","","",453675
Shop 5 - K+ N+,"","","","","","","","","","","","","",49282
T4 - Thok's Grotto,"","","","","","","","","","","","","",354319
R2 - Bleak Refinery,"","","","","","","","","","","","","",379495
R3 - Ancient Citadel,"","","","","","","","","","","","","",655432
A1 - Decrepit Dungeons,"","","","","","","","","","","","","",426454
A2 - Cleansing Plant,"","","","","","","","","","","","","",578650
Shop 6 - HHJ+ HJ2,"","","","","","","","","","","","","",51733
A3 - Menacing Keep,"","","","","","","","","","","","","",342327
A4 - Avak's Dynamo,"","","","","","","","","","","","","",381419
H1 - Scorched Earth,"","","","","","","","","","","","","",400767
H2 - Volcanic Trail,"","","","","","","","","","","","","",292745
H3 - Fiery Mine,"","","","","","","","","","","","","",498168
H4 - Hakann's Pit,"","","","","","","","","","","","","",394857
Z1 - Logging Post,"","","","","","","","","","","","","",535077
Z2 - Ancient Forest,"","","","","","","","","","","","","",425748
Z3 - Forgotten Shrine,"","","","","","","","","","","","","",672620
Z4 - Zaktan's Chamber,"","","","","","","","","","","","","",335775
R4 - Reidak's Bastion,"","","","","","","","","","","","","",668375
Vezon's Awakening,"","","","","","","","","","","","","",306448
