Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
-noclip 1,107436,107969,99120,"",98573,"",125358,109221,98757,122818,111336,"",122969,107308,99247,108584,101305,"",98954,98346,106233,110426,98042,"","",98616,108775,98264,98241,"","",108003,105795,98553,99618,105926,98009,97848,98114,105634,"",97882,"","","",107536,98093,108247,105661,"","",97746,98021,"",107818,98465,98340,106369,98137,97920,"",98009,"","",99080,"",98149,"",107458,98327,"","","",106134,"",99265,98222,"",98017,107030,106265,"",99083,100050,99131,105785,97948,98169,106113,106466,99243,"","",98843,"","",97864,"","","",99169,98082,"",110632,98025,97953
Team Fortress 8,295250,289142,"","",282652,"",286459,"","",439706,302723,"","",289015,310380,318370,304843,"","",286466,"",301970,"","","","",282570,301267,303932,"","",278385,289266,312267,"",278477,297699,297290,"",297855,"",307624,"","","",281603,309113,280397,281813,"","",293628,288492,"",294378,288267,285672,"",284926,292257,"",289806,"","","","",278621,"",288985,293266,"","","","","",296546,"","",298612,295369,296276,"",292617,278890,276244,275485,281144,295446,303218,290515,289929,"","","","","",282098,"","","",295291,294396,"",276507,277099,0
jolly reset bay 16,474089,"","","",477948,"","","","",525898,561703,"","",501142,502545,484662,538941,"","",484157,"",487382,"","","","",503822,488133,481292,"","",490212,"",489597,"",505070,475773,483901,"",471455,"",476339,"","","",480639,471572,474798,487115,"","",477408,474446,"",489406,"",494750,"",490534,"","",509660,"","","","",518092,"",483985,488748,"","","","","",476070,"","","",489622,481851,"",483092,"",500996,513277,484268,485911,493311,"",469513,"","","","","",471903,"","","",471937,468764,"",469885,"",757576
13.X 19,0,"","","",0,"","","","",0,0,"","",0,0,0,0,"","",142138,"",136193,"","","","",135186,132731,143179,"","",131738,"",137442,"",132209,128817,135002,"",136289,"",144480,"","","",135554,133036,135058,136633,"","",134079,132529,"",135882,"",133512,"",130578,"","","","","","","",136414,"",134689,137722,"","","","","",131984,"","","",129747,178497,"",0,"",133865,132654,137331,132435,133360,"",141806,"","","","","",136630,"","","",134005,135603,"",134138,"",140003
bowser 20,254038,"","","",242595,"","","","",371012,283810,"","",268978,263012,298448,247285,"","",115274,"",118320,"","","","","",129551,126184,"","",114519,"","","",159807,113794,126914,"",119626,"",117545,"","","",162515,121560,118344,138329,"","",114475,116714,"",121506,"",114354,"",120441,"","","","","","","",114459,"",119370,"","","","","","",118360,"","","",110000,171123,"",280219,"",110249,"",121359,114259,116555,"",116188,"","","","","",121660,"","","",115402,114664,"",110714,"",113759
shell break = RESET 26,"","","","","","","","","","","","","","","","","","","",437300,"",416221,"","","","","",421397,428378,"","",478159,"","","",427504,430589,422728,"",420998,"",414692,"","","",416085,412773,433023,415229,"","",420316,435117,"",429901,"",423853,"",419359,"","","","","","","",417190,"",438166,"","","","","","","","","","",413323,"","",419209,"",414308,"",405430,451356,444194,"",418387,"","","","","",420941,"","","","",407724,"",432244,"",418069
CCM 33,363654,"","","",339038,"","","","",457456,367513,"","",443084,408247,360948,340835,"","",382628,"",344533,"","","","","",361020,348469,"","",337955,"","","",363460,392099,335415,"",339659,"",342099,"","","",339612,341606,350494,342180,"","","",339794,"",343243,"",342318,"",337875,"","","","","","","",353177,"",334115,"","","","","","","","","","",346772,"","",337894,"",332697,"",345205,340263,359213,"",374961,"","","","","",333299,"","","","","","",352484,"",346667
pillarful 41,516203,"","","","","","","","",648717,655058,"","",560390,566459,608438,577125,"","",498813,"",463505,"","","","","","",483910,"","","","","","",473268,465438,516830,"",499556,"",482415,"","","",559888,487454,"",480703,"","","",462264,"",510968,"",490085,"",472926,"","","","","","","","","",467406,"","","","","","","","","","","","","",480597,"",460532,"",590245,479814,552703,"",467913,"","","","","",489390,"","","","","","","","",468725
this is going to suck 43,0,"","","","","","","","",0,0,"","",0,0,0,"","","",0,"",0,"","","","","","",0,"","","","","","",0,0,"","",246228,"",224833,"","","",201002,189516,"",197714,"","","",195980,"",227346,"",197225,"",0,"","","","","","","","","",204157,"","","","","","","","","","","","","",201985,"",211894,"",236219,224465,207538,"",190517,"","","","","",202250,"","","","","","","","",197195
hhh maze cave 49,525618,"","","","","","","","",0,528298,"","",538501,493079,488910,"","","",513037,"",556116,"","","","","","",497701,"","","","","","",476382,498697,"","",276746,"",276420,"","","",299494,272575,"",274451,"","","",285929,"",283474,"",278284,"",479462,"","","","","","","","","",281145,"","","","","","","","","","","","","",267106,"",267515,"",298969,0,310900,"",260831,"","","","","",275016,"","","","","","","","",264281
stop bullying 57,305074,"","","","","","","","",0,320297,"","",353099,307913,327252,"","","",334365,"",0,"","","","","","",304004,"","","","","","",312011,304822,"","",310077,"",384707,"","","",328428,317487,"",307708,"","","",304540,"",302868,"",302707,"",300580,"","","","","","","","","",300547,"","","","","","","","","","","","","",295636,"",301474,"",331101,680889,304731,"",303621,"","","","","",321623,"","","","","","","","",304835
