Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Chamber 1,134742,"",147704,137248,139109,129699,"",134125,143627,132611,"",164933,131609,131816,132679,127701,129812,132608,126437,130681,135815,127730,128362,129712,144346
Chamber 3,87643,"",89017,83486,85385,87635,"",82580,82587,84774,"",84071,77807,80460,82687,79949,80656,75182,73146,73560,74620,74452,74123,75206,75356
Chamber 5,84316,"",84570,82110,83520,85270,"",80431,83404,83532,"",82422,77236,76329,74261,78075,78988,98665,70375,"",95852,80580,69363
Chamber 7,78115,"",74293,69918,"",83410,"","",73414,72982,"",91925,72171,65283,120730,124435,66057,"",66828,"",70641,62679,60623
Chamber 8,48355,"",47319,58749,"",46986,"","",64777,45399,"",33465,70997,31705,"",38527,44681,"",30963,"","",32176,65663
Chamber 9,41253,"",46894,39602,"",47836,"","",56625,32622,"",39559,35480,40912,"",39797,36541,"",33585,"","",29664
Chamber the 10th,71116,"",60752,53031,"",66351,"","",65260,74034,"",52443,55560,61840,"",56428,56165,"",43605,"","",39188
Chamber 12,189309,"",187931,109378,"","","","",93796,84195,"","",100262,102271,"",90670,88572,"",81574,"","",82867
Chamber 13,69802,"",61547,53300,"","","","","",48776,"","",46718,42433,"",40822,44114,"",36426,"","",36802
Chamber 14,121633,"",105130,101114,"","","","","",43495,"","",36463,41734,"",35720,38620,"",28996,"","",56877
Chamber 15,195760,"",181135,120242,"","","","","",120618,"","",121292,91599,"",126848,107952,"",85537
Chamber 16,143462,"",122262,103446,"","","","","",81482,"","",80244,65813,"",59821,73087,"",58563
Chamber 17,223782,"",257941,82394,"","","","","",85909,"","",113229,107234,"",127277,79679,"",90646
Chamber of the 18th,325839,"",272461,80447,"","","","","",88272,"","",116710,91314,"",82091,94781,"",105604
Chamber 19,290936,"",240338,295909,"","","","","",252247,"","",240518,226139,"",166574,135953
Escape 0,247968,"",173663,74616,"","","","","",98681,"","",78557,70318,"",98633,77569
Escape 1,193430,"",133225,117848,"","","","","",115342,"","",114532,115442,"",127450,111405
=D,492727,"",432506,371407,"","","","","",310593,"","",168346,245368,"",144525,156758
