Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
Cap,162468,157668,155610,160659,159789,152895,156198,156477,161437,155333,152787,153013,"",151393,155133,155341,156189,"",154119,166668,151118,"",156593,151413,155247,167672,"",156861,"",158606,158213,157901,157399,"",154862,154933,153726,150260,153841,157134,154094,156763,156389,154619,151996,"","","",149813,148016,161293,"",151534,151821,148030,153861,"",146526,149638,152776,147719,"",155238,148574,"",157374,"","",160790,152091,151688,149437,146980,154189,158942,"","","",151318,147997,144957,"",151542,152998,148053,150549,148989,150797,146726,147086,153549,145902,146834,"","",161421,157095,150093,145653,150789,"",149646,145701,151425,145742,146453,148765,146101,153254,149500,"",147619,"",145990,149918,148603,148941,145614,"","",158973,146034,152942,153061,155334,"",145653,151877,148039,150645,153349,149286,146518,"",153692,154719,152329,151193,157877,"",144878,"",148757,147919,"",153404,145115,148933,148650,145415,147293,148853,147877,153221,146700,150206,152101,"",151487,150005,"","",155478,154886,146070,158988,149837,150221,152629,145461,152461,144407,152741,"",145997,144021,148557,148431,152735,"","","","","","","",147768,145591,"","",143942,145663,146429,"",149933,"","","","","","",145421,150518,"",145774,144862,145989,147749,"","",146349,"",145678,145454,148165,153750,146007,146789,146632,"","",145169,148214,"",144917,"",145485,148743,146645,145397,"",147029,145125,"","","",150061,"",147981,"","",152384,150918,145734,145747,"",147013,146140,146255,146542,"",146037,153466,"",144651,144085,"","",146796,"","","","",145363,144733
Dino,220644,213475,215219,210859,216748,208769,211763,213188,208524,201957,201338,230836,"",205057,"","",210127,"",227082,"",191672,"",199626,210781,202195,"","","","","",214012,215589,187276,"",180408,"",186205,205036,"",187260,182084,"",184829,178111,198932,"","","",182645,187754,191700,"","",200741,187436,178912,"",186214,188853,"","","",192388,176957,"",192652,"","",188117,188092,191301,"",176989,185444,195862,"","","",179988,190224,179325,"",175084,181645,173310,191797,182478,173302,179750,184255,182477,184813,188635,"","","",187938,185221,177789,177887,"",183733,177126,197347,183964,179085,178861,177517,182600,184060,"",175583,"",200148,"",178838,"",181597,"","","",189297,177924,180293,187124,"",181397,174574,185075,189947,"","",181629,"","","",184765,"",200614,"",192788,"",174643,"","",177109,183976,175197,187934,183259,"",175933,179549,184429,187054,195332,186629,"",189498,183837,"","",179485,179469,177765,182266,189053,178829,181005,179749,186413,187467,183342,"",183237,186757,182896,178957,175453,"","","","","","","",177963,181443,"","",180757,174499,"","",178748,"","","","","","",183333,178228,"",179932,189992,179712,179789,"","",182159,"",183645,174125,176102,176461,174339,186142,174426,"","","",180732,"",178989,"",173989,"",190157,180189,"","",173966,"","","","","",182581,"","","","","",181399,"",178581,"","",181308,"",178949,172537,"",179735,175746,"","",182021,"","","","",178519,173546
Sand,446961,366826,351090,354345,347808,341786,357137,341219,346651,340658,342817,338962,"","","","",352319,"",339339,"",341327,"","","",339314,"","","","","",338250,"","","","","",405025,334467,"","","","",335619,327818,335498,"","","",332010,339955,334978,"","","",328778,329440,"",325825,333346,"","","","",345842,"",355970,"","",342089,"","","","",332219,"","","","",358890,330351,333515,"",336786,368077,335521,328482,331449,340842,330624,342074,323061,324874,334916,"","","",329162,332212,327387,324489,"","",331113,"",323020,"",338690,"",326223,331714,"",315242,"",372753,"",348761,"",335313,"","","","",316715,"",330826,"",342098,"","",339963,"","",323170,"","","","","","","",313246,"",316339,"","",322723,318009,340626,331576,"","",323074,"","",327216,"",330189,"","","","","",335313,320226,317602,402409,320627,320283,"",318242,"",340642,"","","","","","",323296,"","","","","","","","",317618,"","","",331450,"","",328443,"","","","","","",323484,317979,"","","",330216,315550,"","",329073,"",328487,"",323354,"","","",320986,"","","",328187,"","","",317598,"",322563,"","","",331394,"","","","","",315434,"","","","","",313595,"",318251,"","","","",321674,"","","",310206,"","",316507,"","","","",317619,315502
Lake,192092,197021,187340,193261,184341,188764,199189,183091,242874,183300,186181,184749,"","","","",194149,"",187150,"",192892,"","","",192877,"","","","","",185077,"","","","","",182821,203619,"","","","",186979,220996,183781,"","","",184261,"",183748,"","","",194678,185924,"",183077,183900,"","","","",185740,"",183020,"","",185988,"","","","",218396,"","","","",184292,189013,189821,"","","",197133,183357,185125,184420,193084,183266,184546,182325,238585,"","","",183477,187315,182548,186172,"","",182309,"",184963,"",183605,"",181141,182973,"",182788,"",185399,"",181589,"",189189,"","","","",216779,"","","",181797,"","",184172,"","",184516,"","","","","","","",182905,"",189476,"","",200204,190637,188237,188815,"","",185221,"","",184982,"",183937,"","","","","",183549,181660,189469,184077,192615,185788,"",182165,"",185454,"","","","","","",182541,"","","","","","","","",182797,"","","",183102,"","",184904,"","","","","","",181804,188349,"","","",184429,181850,"","",181972,"",189266,"",181597,"","","",183485,"","","",188677,"","","",194113,"",184532,"","","",190780,"","","","","",187229,"","","","","","","","","","","","",182836,"","","",181254,"","","","","","","","",193591
Trees,457911,428113,406769,390144,395960,437200,403112,386561,379073,388817,394569,398089,"","","","",390104,"",431695,"",400786,"","","",394633,"","","","","",390634,"","","","","",384596,"","","","","",384817,"",382288,"","","",436920,"",404954,"","","","",398154,"",390266,388818,"","","","",404825,"",413723,"","",400713,"","","","","","","","","",390587,383793,419648,"","","","",381394,396369,378066,376731,374730,402929,377953,389329,"","","",402719,398585,395201,383374,"","",381739,"",391273,"",378265,"",390248,395874,"",378195,"",360657,"","","",361338,"","","","","","","","",362249,"","","","","","","","","","","","","","","",394273,"","",362048,"",354481,358768,"","",368482,"","","","",377892,"","","","","",371425,"",347905,388905,"","","","","",357537,"","","","","","","","","","","","","","","",354826,"","","",358706,"","",365006,"","","","","","","","","","","","","","","",379970,"","","",342491,"","","",358246,"","","","","","","","","",348970,"","","","","","","","","",365530,"","","","","","","","","","","","","","","","",349832,"","","","","","","","",338392
Cloud,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",97631,"",96792,"","","","",97478,"",96622,107574,"","","","",98073,"",96565,"","",95545,"","","","","","","","","",107235,107006,99348,"","","","",101712,105934,96566,96613,107638,96134,95654,103127,"","","",95624,101566,97711,95801,"","",95428,"",95519,"",116822,"",106319,96518,"",94813,"",112733,"","","",96270,"","","","","","","","",95574,"","","","","","","","","","","","","","","",95366,"","",106799,"",94400,125566,"","",96454,"","","","",95564,"","","","","",96952,"",94919,104286,"","","","","",95134,"","","","","","","","","","","","","","","",97502,"","","",112156,"","",106054,"","","","","","","","","","","","","","","",94262,"","","",103877,"","","",96091,"","","","","","","","","",95765,"","","","","","","","","",95030,"","","","","","","","","","","","","","","","",95318,"","","","","","","","",96741
Lost,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",149206,"",144260,"","","","",143046,"","",142574,"","","","",165546,"",164117,"","","","","","","","","","","","",158647,148575,140418,"","","","",155947,"",143413,"",155685,"",143894,154317,"","","",217293,156390,141029,174910,"","",142542,"","","",149261,"",140605,"","",145878,"",155180,"","","",147725,"","","","","","","","",143880,"","","","","","","","","","","","","","","",161890,"","",160285,"",164148,174941,"","",145909,"","","","",148759,"","","","","",162739,"",149909,142509,"","","","","",155235,"","","","","","","","","","","","","","","",145353,"","","",144086,"","","","","","","","","","","","","","","","","","",140294,"","","","","","","",149804,"","","","","","","","","","","","","","","","","","","",144204,"","","","","","","","","","","","","","","","",145917,"","","","","","","","",143421
Night Time,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",221739,"",244684,"","","","",246051,"","",232011,"","","","",230043,"",235748,"","","","","","","","","","","","",219107,230389,223723,"","","","",222940,"",216908,"",230725,"",235452,218468,"","","",215893,215180,"",225771,"","",220523,"","","",227381,"","","","",225996,"",0,"","","",214133,"","","","","","","","",226450,"","","","","","","","","","","","","","","",205496,"","","","",205636,211004,"","",209452,"","","","",208283,"","","","","",210140,"",248644,0,"","","","","","","","","","","","","","","","","","","","","",214097,"","","",214502,"","","","","","","","","","","","","","","","","","","","","","","","","","",212494,"","","","","","","","","","","","","","","","","","","",210021,"","","","","","","","","","","","","","","","",214452,"","","","","","","","",208829
Day Time,893280,1091062,823095,831880,803561,"",832297,818265,829473,771042,772994,"","","","","","","","","","","","","","","","","","","","","","","","","",759010,"","","","","","","",811449,"","","",310819,"",290540,"","","","",294798,"","",307509,"","","","",297163,"",291789,"","","","","","","","","","","","",292875,303488,291586,"","","","",303683,"",294028,"",297090,"",295135,297196,"","","","",295644,"",289768,"","",295307,"","","",293362,"","","","",287483,"",558894,"","","",286666,"","","","","","","","",299834,"","","","","","","","","","","","","","","",340082,"","","","",291174,278730,"","",293099,"","","","",295248,"","","","","",319995,"",289762,494481,"","","","","","","","","","","","","","","","","","","","","",286483,"","","",281025,"","","","","","","","","","","","","","","","","","","","","","","","","","",290177,"","","","","","","","","","","","","","","","","","","",285619,"","","","","","","","","","","","","","","","",303987,"","","","","","","","",283643
Snow,387256,458736,326642,339642,322753,"",320509,323250,320849,329835,351906,"","","","","","","","","","","","","","","","","","","","","","","","","",318706,"","","","","","","",333550,"","","",354610,"",379080,"","","","",331935,"","",314850,"","","","",326004,"",319603,"","","","","","","","","","","","",310010,313642,320922,"","","","","","",329506,"",320660,"",315471,317849,"","","","",320832,"",308003,"","",311604,"","","",316699,"","","","",323410,"",366341,"","","",326283,"","","","","","","","",312762,"","","","","","","","","","","","","","","",424960,"","","","",312122,319395,"","",317003,"","","","",347164,"","","","","",317210,"",313283,317841,"","","","","","","","","","","","","","","","","","","","","",338146,"","","",306578,"","","","","","","","","","","","","","","","","","","","","","","","","","",306789,"","","","","","","","","","","","","","","","","","","",309866,"","","","","","","","","","","","","","","","",306627,"","","","","","","","",324010
