Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
1-1 t,72895,"","",73774,"","","",77679,"",75690,"","","",74284,77502,73685,"","",73417,72040,"",73642,74629,"","","",73708,73855,74918,72960,74028,74311,"","","",72843,"","",74936,"","","","","",74531,"","",74036,70831,"","","",71890,73112,72850,"",72150,"",72380,"",71633,"",73486,74275,74114,73346,73643,73960,72692,"","",73094,"","","",73781,"",72240,73800,70376,73615,71797,"","","",70676,73222,"","","",72725,73170,"","",73878,73156,"",72207,71108,71662,70336,72452,71565,"",71376,72651,72421,71053,"","","","","",70488,"",73223,71827,71130,71115,"","",73096,"",73884,"",69321,"",69822,"",68940,70067,"",68595,68967,72240,"",69203,"","",69164,68808,68204,68814,"","",71877,69191,"","",68870,"",68787,"",68614,69075,"","",68812,"","",68712,71097,69164,"",69999,"","","","",68210,68452,"","","","","","",68532,"","",71932,68701,69542,"",69364,69340,69638,"","","",69223,68420,69571,"",74574,"",68781,71449,71284,"",69398,"",73119,69397,69428,68917,68538,73682,"",68596
1-2 t,85355,"","",71576,"","","",69790,"",76849,"","","",75470,69573,"","","",68575,68090,"","","","","","",68131,76773,"",69862,67621,96433,"","","",67864,"","",66297,"","","","","","","","",66777,65821,"","","",66409,68161,67719,"",67573,"",66966,"",66526,"",66789,66905,"",68468,"",68032,66276,"","",65989,"","","","","",65799,69166,65770,"","","","","",66307,66891,"","","",69670,71812,"","","","","",65206,67603,68924,68079,"",65141,"",65268,67791,69975,65158,"","","","","",66770,"",66679,67337,71562,66417,"","",66804,"",64406,"",64759,"",72907,"","",66978,"",65500,67699,69553,"",67455,"","",67265,67000,66836,65585,"","",65059,65301,"","",65762,"",66159,"",66721,"","","",65015,"","",66297,68280,"","","","","","","",65368,"","","","","","","",68324,"","",65798,65089,66559,"",65298,65065,"","","","",68228,65663,65458,"",67503,"",66016,65846,65610,"",65208,"",65532,65030,64990,65240,65368,65886,"",66509
2-1 t,94652,"","","","","","",94808,"",98116,"","","","","","","","",94222,101957,"","","","","","",92701,91966,"",97912,97079,92168,"","","",100046,"","","","","","","","","","","",99557,97386,"","","",96095,"",94913,"","","",92336,"",94166,"",92600,94563,"",92968,"",98344,93839,"","",90529,"","","","","",92232,93639,94298,"","","","","",91178,91800,"","","",91900,98159,"","","","","",93253,91609,"",91920,"",94372,"",91402,91575,"",94841,"","","","","",91435,"","",93961,91765,105222,"","","","",90420,"",91448,"",92571,"","",93352,"",90790,91703,91557,"","","","","","",92326,93796,"","","",90972,"","",90428,"",91162,"","","","","",92256,"","",89871,93714,"","","","","","","",93946,"","","","","","","",90635,"","",91023,96800,92229,"",96146,90464,"","","","",92205,90474,95091,"",90253,"",94165,91188,94880,"","","",89958,"",95429,90391,91378,101220,"",94989
2-3 t,95461,"","","","","","",93951,"",97410,"","","","","","","","",93172,"","","","","","","",95680,103005,"",96829,103598,97600,"","","",93293,"","","","","","","","","","","",92256,99814,"","","",96197,"",93627,"","","",92882,"",91065,"",90496,89762,"",95163,"",101601,90385,"","",101134,"","","","","",96211,90172,91804,"","","","","",90326,90980,"","","",96569,93329,"","","","","",91201,"","",95136,"",94184,"",91633,90383,"",92524,"","","","","",92294,"","",93218,"",96025,"","","","",91735,"",94194,"",91330,"","","","",94821,91400,"","","","","","","","",95675,"","","",91754,"","",93660,"",91614,"","","","","","","","",91107,92184,"","","","","","","",94800,"","","","","","","",91679,"","",92808,90094,95117,"",93593,90637,"","","","",95362,"",93578,"",92618,"",90816,"",90447,"","","",92228,"","",91171,92219,94356,"",89774
2-4 t 1.3,97611,"","","","","","",99131,"",99193,"","","","","","","","",98995,"","","","","","","",98026,96328,"",99122,99554,117733,"","","",98971,"","","","","","","","","","","",99469,92074,"","","",94863,"",93130,"","","",94004,"",93311,"",97704,93532,"",93862,"",93289,100954,"","",97249,"","","","","","",92758,93628,"","","","","",93604,101222,"","","","",92905,"","","","","",93538,"","",92663,"",93558,"",91396,93543,"",96712,"","","","","",90312,"","",93682,"",94727,"","","","",93561,"",90961,"",90630,"","","","",90251,94070,"","","","","","","","",95327,"","","",92564,"","",97441,"",98121,"","","","","","","","",94166,"","","","","","","","",89338,"","","","","","","",96920,"","",90163,91182,98781,"",89564,93003,"","","","","","",93904,"",89860,"",89571,"",92957,"","","",90954,"","",91080,75895,75437,"",77087
2-ミステリー t,63855,"","","","","","",64974,"",68150,"","","","","","","","",70379,"","","","","","","",69262,70493,"",65353,62703,67533,"","","",63125,"","","","","","","","","","","",64128,61920,"","","","","",63199,"","","",63050,"",60578,"",65815,68375,"",63367,"",63803,65148,"","",63266,"","","","","","",62325,60339,"","","","","",61887,62868,"","","","",61726,"","","","","",61305,"","",61838,"",61812,"",60442,60180,"",59979,"","","","","",62799,"","",61637,"",61309,"","","","",60964,"",59703,"",61469,"","","","",59828,62831,"","","","","","","","",61638,"","","",70982,"","",60031,"",61405,"","","","","","","","",60133,"","","","","","","","",62450,"","","","","","","",66693,"","",60608,61421,64134,"",69418,60899,"","","","","","",61987,"",61950,"",62870,"",60909,"","","",62760,"","",61153,60469,61963,"",60739
2-A t,33091,"","","","","","",33256,"",32874,"","","","","","","","",35643,"","","","","","","",37063,"","",33905,33267,32633,"","","",41413,"","","","","","","","","","","",33795,36545,"","","","","",32703,"","","",32749,"",32718,"",32488,32797,"",32665,"",32662,32557,"","",32470,"","","","","","","",32555,"","","","","",32865,32595,"","","","",32428,"","","","","",32732,"","",32462,"",32425,"",32697,32692,"",32848,"","","","","",32670,"","",36820,"",32602,"","","","",32235,"",32329,"",33663,"","","","",34460,32623,"","","","","","","","",32548,"","","",32515,"","",32379,"",32368,"","","","","","","","",32795,"","","","","","","","",32365,"","","","","","","",32334,"","",32242,34038,32666,"",32492,38229,"","","","","","",33469,"",32378,"",32896,"",32328,"","","",33501,"","",32496,32463,36463,"",32791
2-5 t,82568,"","","","","","",78035,"",87912,"","","","","","","","",82194,"","","","","","","",81290,"","",83550,78726,85494,"","","",79821,"","","","","","","","","","","",80278,85818,"","","","","",77894,"","","",77532,"",82168,"",77597,81832,"",76433,"",76799,81917,"","",81612,"","","","","","","",77828,"","","","","",75724,75365,"","","","",79506,"","","","","",76752,"","",84202,"",77294,"",76977,77373,"",76424,"","","","","",77298,"","",80435,"",76495,"","","","",76325,"",74245,"",76340,"","","","",84032,76059,"","","","","","","","",75505,"","","",76006,"","",80593,"",75781,"","","","","","","","",76206,"","","","","","","","",75709,"","","","","","","",80005,"","",74418,77124,83103,"",77565,80209,"","","","","","",76420,"",80439,"",76698,"",79392,"","","",80306,"","",77866,75432,74897,"",77900
W2 t 26,196858,"","","","","","",199442,"",198862,"","","","","","","","",193558,"","","","","","","",195609,"","",196286,197463,198033,"","","","","","","","","","","","","","","",198482,193748,"","","","","",194190,"","","",193540,"",192767,"",194028,196174,"",195810,"",192992,197720,"","",195414,"","","","","","","",194176,"","","","","",195864,195233,"","","","",194302,"","","","","",194727,"","",196234,"",201001,"",193838,198230,"",193093,"","","","","",195456,"","",,"",194930,"","","","",205677,"",194217,"",197200,"","","","",198269,196177,"","","","","","","","",195980,"","","",193951,"","","","",191913,"","","","","","","","",193453,"","","","","","","","",192756,"","","","","","","","","","",196473,193019,"","",195557,192190,"","","","","","",193809,"",196536,"",192966,"",192403,"","","",194787,"","",191585,194756,191460,"",192340
3-1 t,96756,"","","","","","",99353,"",97531,"","","","","","","","",96594,"","","","","","","",102537,"","",87603,90578,91415,"","","","","","","","","","","","","","","",94362,87092,"","","","","",87056,"","","",88422,"",96526,"",97505,88960,"",92923,"",90782,90731,"","",93900,"","","","","","","",90134,"","","","","",93176,100796,"","","","",89072,"","","","","",93082,"","",85928,"",89072,"",95174,89894,"",90567,"","","","","",86599,"","",283790,"",96925,"","","","","","",93801,"","","","","","",89864,86100,"","","","","","","","",83787,"","","",83555,"","","","",85040,"","","","","","","","",88038,"","","","","","","","",83945,"","","","","","","","","","",84600,"","","","",101202,"","","","","","",91939,"",87561,"",87635,"",85141,"","","",83365,"","",82659,82577,106769,"",85746
