Attempt #,Realtime (ms),Gametime (ms)
384,11602747,0
383,15827270,0
382,9877452,0
381,10631393,0
380,0,0
379,0,0
378,0,0
377,9989389,0
376,9926017,0
375,10041439,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,9974015,0
366,9990894,0
365,9952167,0
364,0,0
363,10045995,0
362,9893003,0
361,9981529,0
360,0,0
359,0,0
358,0,0
357,0,0
356,10090934,0
355,0,0
354,0,0
353,9904303,0
352,0,0
351,10056132,0
350,0,0
349,0,0
348,0,0
347,10034012,0
346,0,0
345,0,0
344,0,0
343,9962866,0
342,10027116,0
341,10046236,0
340,0,0
339,0,0
338,10037426,0
337,0,0
336,0,0
335,9962489,0
334,0,0
333,10001089,0
332,10060713,0
331,0,0
330,9995169,0
329,10013723,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,9935144,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,10055441,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,9951710,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,9939656,0
283,0,0
282,0,0
281,0,0
280,10000327,0
279,9944631,0
278,0,0
277,0,0
276,9954775,0
275,0,0
274,0,0
273,10047663,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,9998192,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,10186382,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,10151757,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,10014979,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,10292719,10292719
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,10132746,10132746
155,10187725,10187725
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,10208521,10208521
143,0,0
142,0,0
141,10211167,10211167
140,0,0
139,0,0
138,0,0
137,9999287,9999287
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,10220544,10220544
129,0,0
128,0,0
127,10047555,10047555
126,0,0
125,0,0
124,0,0
123,10110769,10110769
122,0,0
121,0,0
120,0,0
119,10177227,10177227
118,10192359,10192359
117,10067805,10067805
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,10234960,10234960
106,10113897,10113897
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,10303633,10303633
93,10369181,10369181
92,0,0
91,0,0
90,10226988,10226988
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,10338076,10338076
80,10242553,10242553
79,10250569,10250569
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,10289077,10289077
69,0,0
68,0,0
67,10389957,10389957
66,0,0
65,0,0
64,0,0
63,0,0
62,10379530,10379530
61,10390060,10390060
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,10686706,10686706
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,10498381,10498381
43,0,0
212,0,0
211,0,0
210,10142006,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,9970074,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,10140881,0
177,0,0
176,10059833,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,10025712,0
42,0,0
41,0,0
40,10498898,10498898
39,0,0
38,0,0
37,10664408,10664408
36,0,0
35,0,0
34,0,0
33,10806712,10806712
32,10942326,10942326
31,10859322,10859322
30,0,0
29,0,0
28,0,0
27,0,0
26,11064822,11064822
25,0,0
24,11402279,11402279
23,10714633,0
22,0,0
21,0,0
20,10900879,0
19,0,0
18,10809672,0
17,10909727,0
16,10915736,0
15,0,0
14,0,0
13,11135853,0
12,0,0
11,11295366,0
10,0,0
9,11174992,0
8,0,0
7,0,0
6,11463604,0
5,11529232,0
4,0,0
3,0,0
2,11668795,0
1,0,0
