Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Helgenish,"","","","","","","","","","","","","","","","","","","","","","",287060,286808,"",286055,"",278856,283627,278643,"",293675,292734,295286,281308,319154,"",290413,"",297676,283275,279049
Mikk and Makk,521518,"",488808,"","",509247,547872,"",532881,566153,"","",522020,"",470923,"","","",467629,433874,"",490137,"",443440,"",498896,"","","",475635,"",491937,"","",453965,"","",460240,"","",492025,521674
Russell,404362,"",430645,"","",407209,420109,"",412922,364695,"","","","","","","","",391728,384400,"",416650,"",372905,"",357994,"","","","","",397888,"","","","","",409540,"","",422228,393506
Shrine hunting,1261349,"","","","","",1053567,"",1186049,1177184,"","","","","","","","",1149253,1163574,"","","",1198522,"",1065617,"","","","","","","","","","","",1110403,"","",1130365,868852
Heathcote,439548,"","","","","",371015,"",322024,296290,"","","","","","","","",281325,324521,"","","",335640,"",0,"","","","","","","","","","","",328273,"","",328741,290927
Stillsnow,"","","","","","",298865,"","",431117,"","","","","","","","",489529,292988,"","","",173930,"",0,"","","","","","","","","","","",259776,"","",158688,187524
Rufus,"","","","","","",544174,"","",300005,"","","","","","","","",765044,363209,"","","","","",982356,"","","","","","","","","","","",362231,"","",351360,334983
Albus,"","","","","","","","","",721783,"","","","","","","","","",812716,"","","","","",337796,"","","","","","","","","","","",528084,"","",445658,260620
The show must go on,"","","","","","","","","",706623,"","","","","","","","","",652607,"","","","","",411775,"","","","","","","","","","","",541868,"","",417435,717678
The end,"","","","","","","","","",1702291,"","","","","","","","","",550973,"","","","","",447288,"","","","","","","","","","","","","","",367709,484788
