Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Silverlake Compact GP 1,"","","","","","","",0,201478,196489,195323,199159,"","","","","","","","","","","","","","","","",194477
Silverlake Compact GP 2,"","","","","","","",0,186273,178091,173165,174047,"","","","","","","","","","","","","","","","",169450
Silverlake Compact GP 3,"","","","","","","",605653,217605,217530,219158,"","","","","","","","","","","","","","","","","",210809
Waterfront Muscle GP 1,"","","","","","","",0,236559,231800,218624,"","","","","","","","","","","","","","","","","",214575
Waterfront Muscle GP 2,"","","","","","","",0,190276,191314,186879,"","","","","","","","","","","","","","","","","",189096
Waterfront Muscle GP 3,"","","","","","","",707021,260087,260914,255984,"","","","","","","","","","","","","","","","","",253695
Vineyard Coupe GP 1,"","","","","","","",0,254822,233952,225439,"","","","","","","","","","","","","","","","","",232664
Vineyard Coupe GP 2,"","","","","","","",0,171471,171855,176403,"","","","","","","","","","","","","","","","","",172968
Vineyard Coupe GP 3,"","","","","","","",678686,234890,244851,217421,"","","","","","","","","","","","","","","","","",236408
Alpine Expr. Sports GP 1,"","","","","","","",0,185327,182256,177942,"","","","","","","","","","","","","","","","","",170103
Alpine Expr. Sports GP 2,"","","","","","","",0,317985,310952,321116,"","","","","","","","","","","","","","","","","",314941
Alpine Expr. Sports GP 3,"","","","","","","",888021,349657,348462,337300,"","","","","","","","","","","","","","","","","",348682
Tropical Drive Super GP 1,"","","","","","","",0,263391,264649,285119,"","","","","","","","","","","","","","","","","",251981
Tropical Drive Super GP 2,338179,"","","","","","",0,338170,355159,319412,"","","","","","","","","","","","","","","","","",328837
Tropical Drive Super GP 3,293866,"","","","","","",0,630599,282801,286175,"","","","","","","","","","","","","","","","","",282266
Tropical Drive Super GP 4,"","","","","","","",1386688,461469,435694,433844,"","","","","","","","","","","","","","","","","",433193
