Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Level 1,"",14614
-Level 2,"",24134
-Level 3,"",30840
-Level 4,"",32759
-Level 5,"",37306
-Level 6,"",29220
-Level 7,"",28102
-Level 8,"",31312
-Level 9,"",31084
-Level 10,"",29379
-Level 11,"",34253
-Level 12,"",39602
-Level 13,"",51064
-Level 14,"",39109
-Level 15,"",33927
{Spring} Level 16,"",36954
-Level 17,"",29582
-Level 18,"",30362
-Level 19,"",32223
-Level 20,"",46539
-Level 21,"",57390
-Level 22,"",38311
-Level 23,"",27998
-Level 24,"",35505
-Level 25,"",23776
-Level 26,"",33157
-Level 27,"",26767
-Level 28,"",32938
-Level 29,"",54806
-Level 30,"",44924
-Level 31,"",40905
{Summer} Level 32,"",44470
-Level 33,"",51714
-Level 34,"",34250
-Level 35,"",36187
-Level 36,"",64423
-Level 37,"",47832
-Level 38,"",42600
-Level 39,"",31998
-Level 40,"",38917
-Level 41,"",33614
-Level 42,"",50212
-Level 43,"",46516
-Level 44,"",26375
-Level 45,"",62894
-Level 46,"",37110
-Level 47,"",37660
{Autumn} Level 48,"",65155
-Level 49,"",44523
-Level 50,"",38556
-Level 51,"",36947
-Level 52,"",27525
-Level 53,"",73035
-Level 54,"",49823
-Level 55,"",52401
-Level 56,"",40814
-Level 57,"",34130
-Level 58,"",35674
-Level 59,"",42293
-Level 60,"",45242
-Level 61,"",64864
-Level 62,"",43464
-Level 63,"",40115
{Winter} Level 64,"",49845
-Level 65,"",26126
-Level 66,"",80666
-Level 67,"",37324
-Level 68,"",95714
-Level 69,"",33483
-Level 70,"",58829
-Level 71,"",130491
-Level 72,"",52657
-Level 73,"",66774
-Level 74,"",54809
-Level 75,"",56543
-Level 76,"",24351
-Level 77,"",42563
-Level 78,"",63645
-Level 79,"",37612
{Inferno} Level 80,"",116130
-Level 81,"",22842
-Level 82,"",126461
-Level 83,"",90615
-Level 84,"",34909
-Level 85,"",57281
-Level 86,"",27387
-Level 87,"",43342
-Level 88,"",146682
-Level 89,"",50935
{Heaven} Level 90,"",162127
