Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
- Tunnel 1,"","","","","",207052,"",194705,198427,191083
- Legion,"","","","","",213263,"",205094,203433,201253
{File 01} Startup,"","","","","",217453,"",225309,232385,216418
- Exit HQ,"","","","","",200309,"",202763,"",177307
- Briareos,"","","","","",221518,"",188757,"",156003
- Enceladus,"","","","","",378886,"",363121,"",241876
- Sword Nemesis,"","","","","",188908,"",169764,"",0
{File 02} Awake,"","","","","",219550,"",215202,"",375995
- Lappy,0,"","","","",386101,"",316881,"",306755
- Investigate 1,0,"","","","",306270,"",345999,"",287653
- Cerberus,0,"","","","",626565,"",375815,"",390533
- Arrow Nemesis,0,"","","","",811703,"",519323,"",479803
{File 03} Link,2598057,"","","","",134232,"",126446,"",147947
- Investigate 2,"","","","","",0,"",311890,"",257219
- Lost Jena 1,"","","","","",665466,"",287355,"",286854
- Arm Nemesis,"","","","","",349763,"",311389,"",312835
- Homonculus Alpha,"","","","","","","","","",339906
{File 04} Siege,"","","","","","","",0,"",54470
- ARI,0,"","","","",356486,"",285818,"",283782
- Subway,0,"","","","",652010,"",572769,"",510667
- Beast Nemesis,0,"","","","",190083,"",183486,"",151888
- Lost Jena 2,0,"","","","",620284,"",363231,"",411571
{File 05} Accord,2656817,"","","","",131301,"",98066,"",78887
- Stealth 1,0,"","","","",0,"",540914,"",569945
- Kyle,0,"","","","",853154,"",288665,"",270172
- Douglas,0,"","","","",818199,"",598468,"",569810
- Homonculus Beta,0,"","","","",556035,"",567036,"",397967
{File 06} Complicit,2476698,"","","","",22540,"",19621,"",15716
- Ditch Alan,0,"","","","",614206,"",565560,"",537099
- Rooftop,0,"","","","",624824,"",631363,"",621665
- Homonculus Gamma,0,"","","","",345771,"",216991,"",132270
{File 07} Wild,1739082,"","","","",27005,"",28676,"",27632
- Challenged,0,"","","","",299789,"",179360,"",172196
- Cleanup,0,"","","","",730693,"",701149,"",538850
- Axe Nemesis,0,"","","","",627927,"",606474,"",663278
{File 08} Peace,1939502,"","","","",41919,"",30671,"",32253
- Homonculus Delta,0,"","","","",290330,"",258707,"",193098
- Homonculus Egg,0,"","","","",521780,"",346275,"",271570
- Jena 1,0,"","","","",212856,"",174769,"",108797
- Tunnel 2,0,"","","","",370709,"",340859,"",317641
- Jena 2,0,"","","","",233591,"",63538,"",102805
- Jena 3,0,"","","","",448402,"",295188,"",210946
{File 09} Salvation,2763031,"","","","",94382,"",96093,"",78884
- Sewers,0,"","","","",609524,"",582794,"",441047
- Stealth 2,0,"","","","",0,"",216882,"",0
- Ravens 1,0,"","","","",0,"",453198,"",0
- Akira 1,0,"","","","",0,"",123437,"",775893
{File 10} Madness,2178621,"","","","",999415,"",14843,"",15662
- Clones,0,"","","","",242946,"",212954,"",245051
- Ravens 2,0,"","","","",717417,"",345895,"",269281
- Akira 2,0,"","","","",389751,"",239239,"",202738
- Legions,0,"","","","",263975,"",194152,"",176438
- Noah Par-Core,0,"","","","",242485,"",202953,"",174468
- Noah Core,0,"","","","",97911,"",53672,"",71667
- Noah Prime,0,"","","","",565780,"",295525,"",210255
- Final Noah Prime,0,"","","","",150957,"",127847,"",85861
{File 11} Reckoning,2441317,"","","","",56226,"",59094,"",58899
