Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BoB Chomp,131759,127305,144430,135042,129344,136780
WH Cannonless,155822,89353,74716,70477,70834,70351
WH Wild Blue,35559,37987,35632,32275,45787,33395
WH Whomp,80704,63878,62174,54376,72524,54895
WH Top,88823,66650,52932,55260,89375,47393
WH Owl,43408,74559,40803,76723,117768,38535
CCM Baby Pengu,607852,67708,"",211381,129304,62385
CCM Wall Kicks,77852,55179,"","",62196,45051
Dark World (8),265183,190469,"","",172344,117943
SSL Bird,646662,293005,"","",226642,82755
SSL Pyramid,38762,243125,"","",221647,68466
LLL Reds,56064,46742,"","",45047,40219
HMC Emergency,123504,89007,"","",51744,69617
Toad,74025,21716,"","",22434,23953
HMC Rocks,59290,43037,"","",37442,37007
HMC Beast,76823,42723,"","",96164,51266
DDD Sub,892362,327581,"","","",272733
Fire Sea (16),604577,222691,"","","",299914
Bowser,516258,610039,"","","",304659
