Attempt #,Realtime (ms),Gametime (ms)
128,7807771,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,8234041,
85,,
84,8846704,
83,,
82,,
81,,
80,,
79,,
78,,
77,9346971,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,8962363,
64,,
63,,
62,,
61,9715677,
60,,
59,,
58,,
57,9483394,
56,10865457,
55,,
54,,
53,,
52,10524669,
51,,
50,,
49,,
48,9897026,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,8942953,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,11315911,
17,,
16,10781017,
15,11231949,
14,10303660,
13,,
12,,
11,,
10,10230338,
9,9282902,
8,11943043,
7,,
6,10537647,
5,,
4,,
3,,
2,,
1,,
