Attempt #,Realtime (ms),Gametime (ms)
461,1761131,3
460,1766687,0
459,1888085,0
458,,
457,1864611,2
456,1831887,2
455,1870979,0
454,2010336,0
453,1846534,2
452,1776252,3
451,1928881,3
450,1956636,0
449,1950452,0
448,1978143,3
447,2160864,4
446,1892663,3
445,2238257,0
444,,
443,2079228,0
442,,
441,2191096,0
440,1802769,3
439,1995370,3
438,1861134,0
437,1992741,0
436,1978662,3
435,2137034,3
434,,
433,,
432,2059967,3
431,,
430,1969988,0
429,2021081,3
428,1849979,4
427,1879540,4
426,2103170,0
425,,
424,1816194,0
423,,
422,1885989,2
421,1986911,0
420,1952883,0
419,,
418,,
417,,
416,,
415,,
414,,
413,1894823,0
412,,
411,,
410,,
409,,
408,,
407,,
406,2146331,0
405,,
404,3103076,0
403,,
402,1986046,0
401,2005788,0
400,,
399,,
398,,
397,,
396,1793362,0
395,,
394,1908649,0
393,,
392,1894536,0
391,,
390,,
389,1833266,4
388,1847767,0
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,1970662,0
378,,
377,1937285,0
376,,
375,2197605,0
374,,
373,,
372,2005266,3
371,1923640,0
370,,
369,,
368,,
367,,
366,2094909,0
365,1960291,4
364,1984510,0
363,2123464,5
362,,
361,,
360,,
359,,
358,,
357,2090163,0
356,2046415,0
355,,
354,,
353,,
352,2763333,2
351,2133969,0
350,2002452,0
349,,
348,2107364,0
347,1947117,3
346,2027311,0
345,2235828,0
344,2131947,3
343,1990088,0
342,2348946,0
341,2658513,1
340,,
339,2179542,0
338,3446356,0
337,1789498,0
336,,
335,,
334,,
333,,
332,1834388,0
331,1861496,3
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,1845972,2
320,,
319,,
318,,
317,,
316,,
315,,
314,1843703,3
313,,
312,,
311,,
310,,
309,,
308,1813630,2
307,1813889,0
306,,
305,,
304,1869277,0
303,,
302,,
301,,
300,1828542,4
299,,
298,1842317,0
297,,
296,2105714,0
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,2032728,0
275,,
274,1839694,0
273,1984818,0
272,1932682,0
271,,
270,2035002,0
269,1930596,0
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,1855765,0
255,1980351,0
254,,
253,,
252,,
251,1986592,0
250,,
249,,
106,2128366,3
105,2159504,3
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,2018322,0
95,,
94,2011921,0
93,,
92,,
91,,
90,,
89,,
88,,
87,2117426,0
86,2239992,0
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,2122071,3
74,2187307,17
73,2447805,0
72,4661945,4
71,,
70,2538177,4
69,6097778,0
68,,
67,2329805,3
66,,
65,2474339,0
64,2282557,0
63,,
62,,
61,2377527,3
60,2319911,4
59,5902769,3
58,,
57,,
56,,
55,3282929,0
54,,
53,2072016,0
52,,
51,,
50,,
49,,
48,2201012,4
47,2487389,0
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2155921,0
37,,
36,2271545,0
35,,
34,,
33,,
32,,
31,2348209,0
30,,
29,2308716,4
28,2944033,0
27,,
26,,
25,,
24,,
23,2226826,0
22,,
21,2247934,5
20,2401939,1
19,2902745,0
18,,
17,2530142,5
16,2580971,4
15,2392230,0
14,,
13,,
12,,
11,2876421,4
10,3068361,3
9,2380851,0
8,,
7,,
6,,
5,3276187,0
4,,
3,,
2,3010744,3
1,,
248,,
247,,
246,,
245,,
244,,
243,,
242,1978761,0
241,2213041,0
240,1871142,0
239,2176643,5
238,2005109,0
237,,
236,,
235,1857224,0
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,1959182,0
225,,
224,1870324,0
223,1987366,2
222,1997730,0
221,,
220,1849286,0
219,,
218,1936103,3
217,1877688,0
216,,
215,1918678,1
214,,
213,,
212,,
211,1916466,0
210,1978748,2
209,,
208,1952029,0
207,1954668,1
206,1933079,3
205,2003812,4
204,1970102,0
203,2038887,0
202,,
201,,
200,2093540,0
199,2161855,0
198,1930911,3
197,2088553,0
196,2231260,3
195,2123193,2
194,1996745,0
193,1992010,3
192,2053050,0
191,1857239,2
190,2035753,0
189,1979599,2
188,1990010,0
187,2140114,3
186,2020552,0
185,2092081,0
184,2275909,3
183,2417072,2
182,1888181,0
181,2010895,0
180,,
179,,
178,,
177,2131005,0
176,,
175,2447603,0
174,2116759,0
173,,
172,2095067,0
171,,
170,1986249,0
169,,
168,,
167,,
166,,
165,2201422,0
164,,
163,,
162,2076415,4
161,1942038,2
160,2398912,0
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,2066362,0
150,2220878,0
149,,
148,,
147,,
146,2079199,0
145,,
144,,
143,2344172,4
142,2189909,0
141,,
140,2071975,0
139,,
138,,
137,,
136,2347525,0
135,2236567,2
134,2398142,1
133,2109360,4
132,2183179,3
131,2178902,3
130,1965138,0
129,2787238,0
128,2041504,3
127,1895427,0
126,2002392,0
125,1936052,0
124,,
123,2548989,0
122,2140958,4
121,2018964,0
120,2237741,1
119,2418498,4
118,2286665,0
117,2064800,3
116,2392302,0
115,2199920,3
114,2012707,0
113,,
112,2192232,3
111,2417148,0
110,2092589,4
109,1955869,0
108,2095513,0
107,,
