Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
1-1,435989,43050,65507,41391,"",30566,"","","","","","",31057,31026,"",30558,30890,30752,30724,"","",30919,"",30955,30739,30900,30389,30523,30512,30725,"","",30626,,"",30377,30506,30480,30498,"",30378,30416,"",30721,"",30705,"",30800,30447,"",29767,"",30184,30561,30437,30257,"","","","","",30497,"","","","","","",30833,30409,30289,,31019,30688,30837,"",30456,30432,"","",30822,30322,30859,30554,30421,30541,30549,"",30597,"",30562,"",30464,30277,30252,30483,31027,30305,30411,30416,"",30189,30165,30821,"",30376,30176,30321,30526,,"",30237,"","","","",30410,"","","",30500,"",30218,"",30170,"",30261,30252,30314,"",30377,"",30529,30317,30725,"",30354,30325,30213,"","",31211,30719,"",30101,30103,"",30263,"","",30425,30322,30249,"","",,30428,"",30355,"","","","","",30428,30323,"",30460,"","",30509,30453,30392,"",30030,"",30149,30565,30191,"","",,30578,30540,"","","",30389,"",30315,30007,30331,30164,30456,30448,"","","","",30171,30648,"",31046,30447,"",30570,"","","","",30637,"",30482,30374,30427,"","","","","",30385,"",30171,"","","","","",29985,"",30393,30277,"","",30648,30186,30173
1-2,264676,232423,64617,81699,"",130205,"","","","","","",83039,84583,"",91531,46672,37756,74471,"","",73683,"",38261,55702,38550,37383,50928,46583,37462,"","",37311,67962,"",60598,"",37913,"","",37426,37428,"",37300,"",37148,"",37247,37179,"",37396,"",49602,37341,37460,37167,"","","","","",37438,"","","","","","",38090,37265,37203,67708,37417,"",46171,"",37332,37478,"","","","",37446,67001,45968,"",37509,"","","",37410,"",37481,"",37370,37511,37697,37388,46409,37453,"","",37411,"","","",37527,"",46390,67857,"",38021,"","","","","","","","",37398,"",37124,"",46023,"",37357,37287,37201,"","","","","","","",37503,45812,37188,"","",45849,37738,"","","","",37398,"","",37529,"",37304,"","",68751,37255,"",37561,"","","","","",37517,37338,"",46320,"","",37156,37351,37191,"","","","",37578,37274,"","",67491,"",37388,"","","",37499,"",37268,37650,37381,37155,45611,37308,"","","","",37309,"","","",37421,"","","","","","",37682,"",37351,37284,37279,"","","","","",37307,"",37106,"","","","","",37279,"","","","","",36725,"",37207
1-3,339933,41738,71991,100866,"",40926,"","","","","","",59755,80183,"",41128,41108,,62751,"","",52406,"",41055,41038,109392,76508,"",41491,41264,"","",40908,52359,"",40985,"",83580,"","",41090,80026,"",40958,"",77607,"",67081,40836,"",41088,"",54358,41255,74886,40965,"","","","","",40853,"","","","","","",40787,40893,72368,40592,41096,"",41760,"",42104,"","","","","",42372,42044,40959,"",41225,"","","",41245,"",52831,"",53550,41258,41057,40885,41317,42133,"","",40450,"","","",58860,"","",40984,"",41459,"","","","","","","","",40870,"",52333,"",41065,"",52356,40967,42859,"","","","","","","",41151,"","","","",40987,"","","","","",41606,"","","","",75051,"","","",41282,"",40673,"","","","","","",40936,"",41320,"","",41018,41270,59437,"","","","",41027,41066,"","","","",40882,"","","",41275,"",41008,40757,40912,53017,"",40850,"","","","",41097,"","","","","","","","","","",40908,"",41210,41109,41003,"","","","","",52355,"","","","","","","",40867,"","","","","",40944,"",41111
1-4,586619,85801,65997,81949,"",79733,"","","","","","",40808,40939,"",53725,61420,,"","","","","",40888,67839,40838,42466,"",69378,67566,"","",42501,42795,"",43004,"",40837,"","",40720,"","","","","","",40575,40762,"",60647,"","",42067,40496,40568,"","","","","",67393,"","","","","","",42125,60670,40531,42759,41041,"","","","","","","","","",40774,"","","",41788,"","","","","",40720,"",40731,81149,40656,40617,40610,54863,"","",40540,"","","",40996,"","",42359,"",42860,"","","","","","","","",62402,"","","",55872,"",41574,40707,40762,"","","","","","","",40946,"","","","",41793,"","","","","","","","","","",40869,"","","",62056,"",40539,"","","","","","","","",40896,"","",61461,40927,42143,"","","","",42024,42882,"","","","",40765,"","","",54380,"","",40875,"",42074,"","","","","","","","","","","","","","","","","","","",41852,40808,40835,"","","","","",40984,"","","","","","","",40539,"","","","","",40898,"",42479
1-5,437850,95831,67473,82394,"",43056,"","","","","","",59739,68243,"",75104,41817,312979,"","","","","",288661,"",41801,42117,"",43418,42171,"","",41822,41508,"",56326,"",42423,"","",42660,"","","","","","",43092,41323,"",42445,"","",42873,42536,63244,"","","","","",42435,"","","","","","",59381,42959,41753,42848,69981,"","","","","","","","","",43213,"","","",70778,"","","","","",,"",42755,"",42857,46213,41846,42408,"","",41704,"","","","","","",42606,"",42293,"","","","","","","","",41778,"","","","","",41511,40800,40858,"","","","","","","",42073,"","","","",41507,"","","","","","","","","","",42924,"","","","","",42486,"","","","","","","","",41093,"","",41862,"",42310,"","","","",40829,41039,"","","","","","","","",40833,"","",40685,"",40629,"","","","","","","","","","","","","","","","","","","",40760,73398,79325,"","","","","",40923,"","","","","","","",41049,"","","","","",41217,"",40954
2-1,842032,140096,187603,89076,"",227715,"","","","","","",119771,104714,"",70973,129877,124955,"","","","","",70430,"",69670,69295,"",110547,150374,"","",69047,69398,"",70664,"",70530,"","",70920,"","","","","","",145058,70367,"",70601,"","",87745,69251,"","","","","","",70312,"","","","","","","",76657,95036,69127,85883,"","","","","","","","","",115146,"","","",69173,"","","","","",,"",70183,"",113079,68968,99714,69398,"","",70458,"","","","","","",95675,"",81830,"","","","","","","","",70239,"","","","","",146340,71081,111223,"","","","","","","",70511,"","","","",69306,"","","","","","","","","","",98690,"","","","","",123771,"","","","","","","","",70002,"","",78152,"",69462,"","","","",112015,70122,"","","","","","","","",69810,"","",148852,"",94264,"","","","","","","","","","","","","","","","","","","",95501,69430,69808,"","","","","",69029,"","","","","","","",68687,"","","","","",68762,"",77811
2-2,543067,62965,79193,87237,"",59032,"","","","","","",63346,35761,"",88531,35746,65327,"","","","","",36028,"",55159,35873,"",35945,35982,"","",59000,35806,"",46449,"",36104,"","",36050,"","","","","","",80026,73569,"",36125,"","",35864,35779,"","","","","","",35570,"","","","","","","",161579,,35701,92737,"","","","","","","","","",93929,"","","",64687,"","","","","",148293,"",35827,"",35802,35906,36034,65047,"","",,"","","","","","",35968,"",56645,"","","","","","","","",35865,"","","","","",35975,45323,35714,"","","","","","","",35897,"","","","",35899,"","","","","","","","","","",35955,"","","","","",65282,"","","","","","","","",65373,"","","","",35862,"","","","",65038,36032,"","","","","","","","",36057,"","","","",65272,"","","","","","","","","","","","","","","","","","","",65016,35865,35846,"","","","","",35940,"","","","","","","",35879,"","","","","",61147,"",35724
2-3,855906,168983,74092,39758,"",194629,"","","","","","",95107,150696,"",38116,38084,115313,"","","","","",37957,"",38267,46655,"",39067,38458,"","",38170,38976,"","","",69806,"","",163046,"","","","","","",83154,67670,"",38488,"","",39407,44137,"","","","","","",38320,"","","","","","","",38016,102616,39773,"","","","","","","","","","",37924,"","","",38155,"","","","","",38590,"",39767,"","",38317,37643,37316,"","",,"","","","","","","","",69521,"","","","","","","","",61697,"","","","","",37544,57286,39311,"","","","","","","",37573,"","","","",38251,"","","","","","","","","","",48446,"","","","","","","","","","","","","","",67547,"","","","",38143,"","","","",38251,37974,"","","","","","","","",42951,"","","","",36814,"","","","","","","","","","","","","","","","","","","",37660,37374,37552,"","","","","",76531,"","","","","","","",37857,"","","","","",37596,"",37482
5-1,881868,200787,80518,201918,"",176190,"","","","","","",142623,163214,"",96955,115401,74208,"","","","","",65486,"",65200,64965,"",65212,101321,"","",64811,65849,"","","",90192,"","",65376,"","","","","","",89025,65193,"",65456,"","",64138,61527,"","","","","","",65153,"","","","","","","",96008,65272,98315,"","","","","","","","","","",80424,"","","",65307,"","","","","",65432,"",118857,"","",65233,65551,65108,"","",188776,"","","","","","","","",65226,"","","","","","","","",82571,"","","","","","",65837,65495,"","","","","","","",65571,"","","","",65331,"","","","","","","","","","",181614,"","","","","","","","","","","","","","",65408,"","","","",80676,"","","","","",65424,"","","","","","","","",60943,"","","","","","","","","","","","","","","","","","","","","","","","",115663,65553,65081,"","","","","",65105,"","","","","","","",113529,"","","","","",65483,"",65678
5-2,908975,84439,100288,38832,"",187255,"","","","","","",49771,47397,"",36308,46800,63325,"","","","","",54850,"",52492,36249,"",130250,89991,"","",36003,35875,"","","",36002,"","",35802,"","","","","","",59469,36089,"",36213,"","",47221,,"","","","","","",36444,"","","","","","","",64741,36028,68215,"","","","","","","","","","",59288,"","","",36027,"","","","","",35887,"",35883,"","",77448,110323,35691,"","",35861,"","","","","","","","",93751,"","","","","","","","",35761,"","","","","","",35441,35962,"","","","","","","",35819,"","","","",36025,"","","","","","","","","","",35933,"","","","","","","","","","","","","","",35890,"","","","",35965,"","","","","",35800,"","","","","","","","",59063,"","","","","","","","","","","","","","","","","","","","","","","","",69038,35999,35823,"","","","","",36093,"","","","","","","",35690,"","","","","",35946,"",35645
