Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Vengeful Spirit,"","","","","",313357,"",298884,"",286840,"","","",306344,290433,296431,283209,298319,297385
Mothwing Cloak,"","","","","",225954,"","","",236222,"","","",237430,218210,205869,212581,"",331632
Mantis Claw,"","","","","",161118,"","","","","","","",149011,166227,163376,187117,"",150759
Dash Master,"","","","","",50128,"","","","","","","",43415,53686,38273,"","",39207
Mother,"","","","","",81065,"","","","","","","",76942,71124,87140,"","",71814
Dream Nail,"","","","","",208344,"","","","","","","",162808,323230,350103,"","",162655
Shade Soul,"","","","","",295202,"","","","","","","",270424,256774,"","","",580820
The Watcher,"","","","","",226900,"","","","","","","",199026,203598,"","","",198775
The Teacher,"","","","","",436128,"","","","","","","","","","","","",356188
The Beast,"","","","","",875925,"","","","","","","","","","","","",446529
Hollow Knight,"","","","","",295962,"","","","","","","","","","","","",276668
