Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Missiles,"","",210619
Morph Ball,"","",136280
Charge Beam,"","",335019
Bombs,"","",293192
High Jump,"","",239608
Speed Booster,"","",464697
Super Missiles,"","",370700
Varia Suit,"","",419257
Ice Missiles,"","",356423
Wide Beam,"","",334062
Power Bombs,"","",440941
Space Jump,"","",485963
Plasma Beam,"","",171699
Gravity Suit,"","",
Diffusion Missiles,"","",832311
Wave Beam,"","",230598
Screw Attack,"","",317769
Sector 1 clean,"","",329801
Sector 3 clean,"","",318609
Sector 5 clean,"","",107408
Sector 6 clean,"","",432415
Sector 2 clean,"","",
End,"","",1766776
