Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,"",359300
Good Egg 1,"",317163
Good Egg 2,"",247386
Good Egg 3,"",221178
Honeyhive 1,"",189218
Honeyhive 2,"",177578
Honeyhive 3,"",160273
Loopdeeloop,"",192451
Robot Reactor,"",175969
Space Junk 1,"",266178
Space Junk 2,"",186482
Space Junk 3,"",239763
Sling Pod,"",447284
Sweet Sweet,"",123857
Battlerock 1,"",189114
Space Junk S,"",197274
Space Junk C,"",318155
Battlerock 2,"",208082
Battlerock 3,"",210962
Battlerock S,"",191658
Battlerock C,"",89721
Hurry-Scurry,"",91865
Bowser 1,"",292363
Beach Bowl 1,"",160833
Ghostly 1,"",195042
Ghostly 2,"",208730
Ghostly 3,"",304411
Ghostly S,"",112609
Ghostly C,"",158633
Beach Bowl 2,"",108593
Beach Bowl S,"",134666
Beach Bowl 3,"",139745
Beach Bowl C,"",146937
Bubble Breeze,"",115009
Buoy Base 1,"",206634
Airship Armada,"",194313
Freezeflame 1,"",227259
Freezeflame 2,"",183818
Gusty Garden 1,"",189027
Freezeflame 3,"",172328
Gusty Garden 2,"",237018
Freezeflame S,"",168722
Freezeflame C,"",131785
Gusty Garden S,"",179947
Dusty Dune 1,"",244506
Gusty Garden 3,"",186729
Gusty Garden C,"",112337
Dusty Dune 2,"",217906
Bowser 2,"",274842
Gold Leaf 1,"",260642
Sea Slide 1,"",165498
Sea Slide 2,"",167458
Gold Leaf 2,"",238162
Sea Slide 3,"",261970
Gold Leaf 3,"",247339
Gold Leaf S,"",81928
Gold Leaf C,"",95081
Sea Slide S,"",
Toy Time 1,"",472205
Lava Reactor,"",211898
Any%,"",540309
Gateway P,"",875921
Boo's Boneyard (Luigi),"",245258
Good Egg C,"",204602
Good Egg L,"",62273
Honeyhive C,"",92817
Flipswitch,"",91521
Good Egg P,"",140249
Deep Dark 1,"",254042
Deep Dark 2,"",133666
Dreadnought 1,"",290042
Deep Dark 3,"",195258
Melty Molten 1,"",230459
Deep Dark S,"",133953
Deep Dark C,"",187396
Dreadnought 2,"",251457
Deep Dark P,"",336658
Dreadnought 3,"",188802
Melty Molten 2,"",239731
Dreadnought S,"",104809
Dreadnought C,"",227530
Melty Molten 3 [2350],"",335411
Melty Molten C,"",226699
Melty Molten S,"",194385
Dreadnought P,"",179290
Matter Splatter,"",274898
Melty Molten P,"",273396
Snow Cap,"",179081
Space Junk P (Toad),"",146210
Rolling Green,"",113705
Battlerock P,"",147728
Battlerock L,"",176098
Beach Bowl P,"",409364
Buoy Base S,"",89304
Ghostly P,"",110097
Drip Drop,"",147466
Gusty Garden P,"",186889
Dusty Dune S,"",251251
Freezeflame P,"",380596
Dusty Dune 3,"",268281
Dusty Dune P,"",317035
Honeyclimb,"",153746
Dusty Dune C,"",212266
Dusty Dune G,"",170857
Bubble Blast,"",319108
Rolling Gizmo,"",167377
Loopdeeswoop,"",249362
Bigmouth,"",175242
Honeyhive L (Toad),"",92633
Honeyhive P,"",439500
Sea Slide P,"",753112
Toy Time 2,"",165793
Gold Leaf P,"",206186
Toy Time 3,"",262418
Sea Slide C,"",107643
Toy Time S,"",197056
Toy Time P,"",136689
Bonefin,"",176228
Toy Time C,"",119134
Sand Spiral,"",138913
Internet Bowser,"",476869
