Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-X Boson,"","","","","","","",134491
-Y Boson,"","","","","","","",62921
-Acceleron,"","","","","","","",47480
-Radion,"","","","","","","",73143
-Graviton,"","","","","","","",60844
{SMAC}Geon,"","","","","","","",25681
???,"","","","","","","",1304
-Dark Acceleron,"","","","","","","",56913
-Dark Y Boson,"","","","","","","",82217
-Dark Radion,"","","","","","","",83714
-Dark Graviton,"","","","","","","",68577
-Dark X Boson,"","","","","","","",74706
{DERC}Dark Geon,"","","","","","","",61033
???,"","","","","","","",9553
-Anti Geon,"","","","","","","",256661
-Anti Acceleron,"","","","","","","",50577
-Anti Radion,"","","","","","","",210724
-Anti Graviton,"","","","","","","",107762
-Anti Y Boson,"","","","","","","",65105
{ASPA}Anti X Boson,"","","","","","","",235437
