Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Sit. 01,"","","","","","","","","","","","","","","","","","","","","","",26978,29441,"","","",31567,"","","",26288
Sit. 02,"","","","","","","","","","","","","","","","","","","","","","",39830,38632,"","","",39144,"","","",40151
Sit. 03,"","","","","","","","","","","","","","","","","","","","","","",105912,104429,"","","","","","","",100481
Sit. 04,"","","","","","","","","","","","","","","","","","","","","","",70896,91473,"","","","","","","",68673
Sit. 05,"","","","","","","","","","","","","","","","","","","","","","",123212,158823,"","","","","","","",82709
Sit. 06,"","","","","","","","","","","","","","","","","","","","","","",223228,225703,"","","","","","","",223774
Sit. 07,"","","","","","","","","","","","","","","","","","","","","","",114911,81537,"","","","","","","",180802
Sit. 08,"","","","","","","","","","","","","","","","","","","","","","",199727,112735,"","","","","","","",84432
Sit. 09,"","","","","","","","","","","","","","","","","","","","","","",210007,228679,"","","","","","","",196057
Sit. 10,"","","","","","","","","","","","","","","","","","","","","","",171896,128304,"","","","","","","",79951
