Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,,
76,,
75,,
74,1609619,1588461
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1622395,1601365
56,,
55,1632630,1612036
54,,
53,,
52,,
51,,
50,,
49,,
48,1634283,1612714
47,,
46,,
45,,
44,,
43,,
42,1672650,1652521
41,,
40,1745206,1725059
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1708694,1687558
22,,
21,1799692,1778411
20,,
19,,
18,,
17,,
16,1815132,1793204
15,,
14,,
13,1853296,1831381
12,,
11,1823301,1801317
10,1918583,1897104
9,,
8,,
7,1985121,1963161
6,,
5,,
4,1940055,1917369
3,,
2,,
1,,
