Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
walk of shame,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47955,47391,47945,"",48257,"",48079,50282,"",50551
slime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152139,142395,144214,"",123375,"",118862,121620,"",124133
venti cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40512
amber cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88824,91299,94318,"",90801,"",89139,89509,"",87861
camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83810
mondstadt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92723
jeanlisa canon real,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339704,389172,352742,"",340517,"",293846,288128,"",290748
ambie temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118210,245835,239714,"","","",184180,229452,"",174064
shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164122,78656,69931,"","","",71518,70455,"",86271
lisa temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145281,139884,"","","",147483,116048,"",99864
AR7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164950,150627,"","","",215970,168689,"",73160
