Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Guest House,229454,228704,227197,225991,226991,"","",225474,225975,"",225805,225922,238927,226978,225812,224571,226339,227050,227000,226478,225781,226817,227823,227045
Bolt Cutters,121326,123580,126051,121312,119947,"","",109775,109846,"",113782,110691,110412,110720,111721,110414,110832,110487,109938,111219,110971,110667,110969,111335
Axe,379824,354898,386497,351933,338894,"","",346298,334188,"",334765,334606,383903,"",335125,"",336751,"",633052,336162,"",336011,333377,339097
Fuse,92241,85920,89314,89439,86110,"","",81773,83326,"",87155,82408,"","",83986,"",80219,"",383234,79326,"","",83213,83030
"Welcome to the family, Son!",200002,194205,196658,189703,180103,"","",176343,177226,"","",173535,"","",175050,"",172986,"","","","","",174990,176248
Hatch Key,174012,173954,179672,176498,175667,"","",172457,172513,"","",173095,"","","","",174971,"","","","","",173641,173292
Knife,202446,199690,201381,204848,186250,"","",183918,186421,"","",185311,"","","","",181871,"","","","","",183222,183973
G17,,,,,,"","",39386,39233,"","",39782,"","","","",42680,"","","","","",43783,44015
Ox Statuette,,,,,,"","","",96500,"","",96952,"","","","",,"","","","","",90438,90285
Clock Pendulum,195609,188638,200588,174697,175920,"","","",32785,"","",32269,"","","","",138143,"","","","","",33596,32265
Wooden Statuette,28048,36124,36201,36899,34965,"","","",38296,"","",38511,"","","","",30882,"","","","","",38763,38309
Dissection Room Key,554303,165673,163777,145203,137303,"","","",128146,"","",126521,"","","","","","","","","","",133617,130537
Chainsaw Duel Complete,3266,"",26386,105721,87043,"","","",89097,"","",91250,"","","","","","","","","","","",92484
Scorpion Key,37,"",210724,51969,61843,"","","",52200,"","",51516,"","","","","","","","","","","",52429
The Trailer,1821,"",32241,41931,41485,"","","",39276,"","",39469,"","","","","","","","","","","",39515
Reached Old House,63577,"",90686,87064,86685,"","","",84957,"","",85000,"","","","","","","","","","","",85163
Stone Statue,124343,"",23092,17545,17380,"","","",15623,"","",15715,"","","","","","","","","","","",16650
Crank,135464,"",118332,94703,103725,"","","",86062,"","",86024,"","","","","","","","","","","",88193
Crow Key,101374,"",65545,65829,57842,"","","",54738,"","",54306,"","","","","","","","","","","",54346
Lantern,5018470,"",333111,335207,327934,"","","",277855,"","",237892,"","","","","","","","","","","",236041
Used Lantern,66829,"",60607,59219,58709,"","","",60388,"","",57955,"","","","","","","","","","","",57878
D-Series Arm,52563,"",49328,48188,48685,"","","",47665,"","",47764,"","","","","","","","","","","",47795
Snake Key,164889,"",155934,151547,152028,"","","",141984,"","",142832,"","","","","","","","","","","",147478
Blue Keycard,69,"",7,103219,93115,"","","",92018,"","",92247,"","","","","","","","","","","",87843
Red Keycard,198036,"",179241,51719,49978,"","","",48106,"","",49408,"","","","","","","","","","","",50937
Battery,343006,"",349722,326582,314459,"","","",309207,"","",312482,"","","","","","","","","","","",311570
Candle,134562,"",145466,126169,112815,"","","",106604,"","",105598,"","","","","","","","","","","",108626
Valve Handle,67455,"",65126,68456,63853,"","","",64424,"","",62485,"","","","","","","","","","","",62932
Timebomb,53715,"",50580,51009,50598,"","","",49954,"","",49074,"","","","","","","","","","","",50355
D-Series Head,33483,"",32558,33471,31745,"","","",31733,"","",32150,"","","","","","","","","","","",30829
Jack's Back,150069,"",144985,142543,136062,"","","",137071,"","",135103,"","","","","","","","","","","",134068
Injected Jack,182444,"",172213,155817,164773,"","","",176860,"","",154918,"","","","","","","","","","","",118562
Mia Start,228661,"",237051,226748,225716,"","","",225608,"","",226041,"","","","","","","","","","","",226656
Videotape,297877,"",281454,272816,269262,"","","",264168,"","",267228,"","","","","","","","","","","",264807
Videotape end,625313,"",574571,563880,504600,"","","",482678,"","",491399,"","","","","","","","","","","",493007
Mia Complete,409465,"",452653,349358,319453,"","","",323278,"","",320590,"","","","","","","","","","","",325954
Necrotoxin,455298,"",445610,431230,427689,"","","",425149,"","",421799,"","","","","","","","","","","",424113
Injected Evie,254618,"",256981,252257,263095,"","","",232963,"","",236121,"","","","","","","","","","","",234495
End,204372,"",205739,207093,200622,"","","",188678,"","",187834,"","","","","","","","","","","",188568
