Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms)
Tutorial,"","","","",23619,23619,23619,"","","","","","","","","","","","","","","","","",23619,"","",17440,19132,15280,19272,18876,"",17487,21017,15622,18859,18559,17421,16819,"",19150,18247,17196,17446,18245,"","","",17542,"","",16722,"",16937,"",15609,16134,18589,"","","",16823,"",15885,16944,16553,18896,15712,"","","",18042,19024,"","","",13553,15200,17065,17318,16899,"","",16027,16420,17417,17801,"","",15046,14979,17398,"",14080,19808,"",14451,16195,"",15260,13628,15328,"",13903,"",15181,20873,"",15212,16495,18611,17014,15414,14323,17341,15396,14781,14459,"",16248,18794,15216,16832,14689,17155,"",13763,16905,"",15916,"",16145,"","","","","","",17907,14431,"","",15651,"",14167,"",17984,20282,15305,19280,16332,16303,13696,14621,"",16152,18400,"",18234,"",16102,16125,16359,14989,"","",17325,14954,"",16210,13939,"",17103,14055,"","",15321,14771,19593,17226,14704,15981,17498,13370,18267,13049,16540,14042,15920,16192,13811,"","",15025,13891,15929,18473,14787,"","",14438,16006,14976,"",16254,"",14506,15589,"",16258,14320,17369,"",17836,13389,16379,13971,16460,15236,"",16306,15372,18717,"",17319,18539,17715,"",15542,13929,"","","",16501,"",14484,17379,13654,19959,13799,16012,"",16447,14180,17382,17805,15622,15841,15568,15374,16518,14291,14630,13971,13744,14538,15104,"",15047,24495,16309,13836,14283,14960,"",14474,14682,15321,20182,"",19274,"",14870,15558,"",17030,"",15011,14931,14698,"",13827,15219,15504,"",20675,13622,13789,13327,"",14508,"",14233,"",16489,15145,17651,"",13482,17146,14348,15308,13904,"",13549,13293,"","","",16550,"","",14599,15571,14003,14815,"","",16695,13347,14780,"","",15671,17071,14707,14973,14281,"",14438,"",16410,"",14451,"",14304,14537,17529,18070,15924,17453,13965
Devil's Chimney,"","","","",89780,89780,"","","","","","","","","","","","","","","","","","",89780,"","",48447,109880,42335,93136,67950,"","","",69711,"",60371,43036,90156,"",63163,54915,"",45439,"","","","","","","","","","","","",43391,"","","","",57512,"","","","","","","","","","","","","","",39449,70168,"",56182,32066,"","",49068,"","","","","","",46893,49571,"","","","","","","",39471,"",54348,"","","",49759,"","",47956,44899,"",39625,42051,70389,35762,"","","","",53245,"",41302,56367,52181,"","",32045,50387,"","","","","","","","","","","","","","","","","","",56860,37736,38912,"",45613,53053,"",43974,"","",39018,"","","","","","","","","","","","",63851,40639,"",42636,48441,"","",41988,54954,"","",70643,43695,61282,38175,29868,47685,"","","",35110,48416,"","",53417,"",28755,"","","","",31100,"",55501,"",47996,"",37337,28021,"","","",26295,"","",20483,"",39815,51123,"","","","",36371,"","",34348,"","","",27109,"","","","","",46463,53811,32711,"",39421,53759,"",42951,27993,33618,40549,30468,"","","",39123,"","","",42400,"","","",42851,"","",28058,"",39881,"",45644,"",55302,45078,"",31909,"","","","","","",28860,"","","","","",47024,"","",37242,"","","","","","","",43858,33021,28543,"","","","",29469,"","",28157,"","","","",37907,"","","","",25938,34925,"","",34277,38674,"","","","",34533,29740,24221,39185,"","","",48591,"",28860,"",44521,"",30820,38103,50155,"",29743
Slide Skip,"","","","",103389,103389,"","","","","","","","","","","","","","","","","","",103389,"","",54069,79368,72649,75394,"","","","","","",57478,68434,101994,"",122500,81408,"",76501,"","","","","","","","","","","","",88501,"","","","",45539,"","","","","","","","","","","","","","",36917,"","",73115,22963,"","",42695,"","","","","","",28861,37978,"","","","","","","",30295,"",60366,"","","",31951,"","",47236,56361,"",77779,45496,"",34350,"","","","",44111,"",38582,39347,41619,"","",41001,"","","","","","","","","","","","","","","","","","","",21686,35088,"","",42982,27654,"",23647,"","",23007,"","","","","","","","","","","","","",34457,"","",51154,"","",34172,"","","","",58899,52114,76972,26153,74288,"","","",53775,"","","",50216,"","","","","","",29358,"",33788,"",73993,"",34412,95238,"","","",33942,"","",103000,"","",30246,"","","","",17744,"","","","","","",49745,"","","","","","","",55222,"",35298,28566,"","",32652,31280,30996,21046,"","","",19667,"","","",25718,"","","",17480,"","",34169,"",20595,"",51536,"","",45177,"",31303,"","","","","","",25386,"","","","","","","","",20402,"","","","","","","","",53728,27945,"","","","",32552,"","","","","","","",33597,"","","","",21470,48995,"","",20699,31421,"","","","",39162,22852,50393,22940,"","","",25651,"","","",21965,"",52316,"","","",47346
Furniture Land,"","","","",45831,45831,"","","","","","","","","","","","","","","","","","",45831,"","",24729,25462,24034,17123,"","","","","","",31528,26780,19680,"",19475,32811,"",46423,"","","","","","","","","","","","",28655,"","","","",23837,"","","","","","","","","","","","","","",23430,"","",18803,25491,"","",21464,"","","","","","",24575,22161,"","","","","","","","","",15277,"","","",25754,"","","",28655,"",17634,30538,"",28947,"","","","",29244,"",43527,16204,23954,"","",32555,"","","","","","","","","","","","","","","","","","","",30598,35846,"","",23497,18847,"",35961,"","",31593,"","","","","","","","","","","","","",32218,"","",27383,"","",19683,"","","","",22269,22358,33606,28979,19296,"","","",26675,"","","",20084,"","","","","","",16988,"",41356,"",41420,"",21684,48070,"","","",24003,"","",20083,"","",26576,"","","","",27730,"","","","","","",22502,"","","","","","","",23339,"",24771,27645,"","",21338,14681,23155,24641,"","","",62947,"","","",26051,"","","",35841,"","",22048,"",31990,"",34550,"","",19568,"",21593,"","","","","","",22338,"","","","","","","","",40003,"","","","","","","","",14367,15713,"","","","","","","","","","","","","","","","","",26287,39949,"","",22393,31280,"","","","",21833,16693,20646,17212,"","","",31949,"","","",20854,"",23959,"","","",29532
Orange Hell,"","","","",56106,56106,"","","","","","","","","","","","","","","","","","",56106,"","",53638,"",65531,62107,"","","","","","",81976,"",40969,"","","","",35468,"","","","","","","","","","","","","","","","","",46524,"","","","","","","","","","","","","","",39190,"","","","","","",49715,"","","","","","","",59757,"","","","","","","","","","","","","",36112,"","","","","","","","",90753,"","","","","","","",56610,"","","",35193,"","","","","","","","","","","","","","","","","","","","",39492,"","","","","","","","","","","","","","","","","","","","","","",32171,"","","","","",47509,"","","","","",32218,48621,"",64617,"","","",45138,"","","","","","","","","","","","","","","","",29606,46998,"","","","","","",49347,"","",57063,"","","","",73354,"","","","","","",35724,"","","","","","","",36586,"",72425,"","","","","",59816,40379,"","","","","","","","","","","",53961,"","","","","","",47312,"","",26816,"",54396,"","","","","","",44218,"","","","","","","","",58569,"","","","","","","","","",29599,"","","","","","","","","","","","","","","","","","","","","",25586,32125,"","","","","",62141,69056,23501,"","","","","","","",32582,"",30485,"","","",28278
Anvil Jump,"","","","",291607,291607,"","","","","","","","","","","","","","","","","","",291607,"","",129596,"",79819,137960,"","","","","","",245807,"",207645,"","","","",248824,"","","","","","","","","","","","","","","","","",251634,"","","","","","","","","","","","","","",318073,"","","","","","",209818,"","","","","","","",62610,"","","","","","","","","","","","","",174815,"","","","","","","","",143265,"","","","","","","",67375,"","","",67990,"","","","","","","","","","","","","","","","","","","","",173711,"","","","","","","","","","","","","","","","","","","","","","",152872,"","","","","",36787,"","","","","","",112190,"","","","","",106152,"","","","","","","","","","","","","","","","",59898,"","","","","","","",57695,"","",41068,"","","","",73238,"","","","","","",52451,"","","","","","","",46552,"",40060,"","","","","",56886,155595,"","","","","","","","","","","",38123,"","","","","","",46559,"","",78635,"",59747,"","","","","","",43106,"","","","","","","","",58821,"","","","","","","","","",46521,"","","","","","","","","","","","","","","","","","","","","",43996,56904,"","","","","",30028,41894,49129,"","","","","","","",43597,"","","","","",71499
Bucket Jump,"","","","",44960,44960,"","","","","","","","","","","","","","","","","","",44960,"","",77896,"",110527,228744,"","","","","","","","",119696,"","","","",18038,"","","","","","","","","","","","","","","","","",20592,"","","","","","","","","","","","","","",52226,"","","","","","",48646,"","","","","","","",31075,"","","","","","","","","","","","","","","","","","","","","","",24681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50323,"","",175020,"","","","",56635,"","","","","","",54287,"","","","","","","","","",91798,"","","","","","","","","","","","","","","","","","",48560,"","","","","","",57168,"","","","",79737,"","","","","","",61404,"","","","","","","","","","","","","","","","","","",38846,"","","","","","","","","","","","","","","","","","","","","","",77235,"","","","","",88033,58476,42049,"","","","","","","",38639,"","","","","",36095
Ice Mountain,"","","","",7081,7081,"","","","","","","","","","","","","","","","","","",7081,"","","","",406283,58998,"","","","","","","","",62582,"","","","",78018,"","","","","","","","","","","","","","","","","",79611,"","","","","","","","","","","","","","","","","","","","","",36610,"","","","","","","",184605,"","","","","","","","","","","","","","","","","","","","","","",21686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31860,"","","","",34685,"","","","","","",37091,"","","","","","","","","",79323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38880,"","","","","","",64279,"","","","","","","","","","","","","","","","","","",21423,"","","","","","","","","","","","","","","","","","","","","","",99074,"","","","","",63712,30807,47675,"","","","","","","","","","","","","",25828
Tower,"","","","",179376,179376,"","","","","","","","","","","","","","","","","","",179376,"","","","",18109,341622,"","","","","","","","",55468,"","","","",30140,"","","","","","","","","","","","","","","","","",39935,"","","","","","","","","","","","","","","","","","","","","",97902,"","","","","","","",226000,"","","","","","","","","","","","","","","","","","","","","","",21837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32729,"","","","",38032,"","","","","","",55274,"","","","","","","","","",39216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26015,"","","","","","",23859,"","","","","","","","","","","","","","","","","","",99691,"","","","","","","","","","","","","","","","","","","","","","",28782,"","","","","",23433,"","","","","","","","","","","","","","","",22829
END,"","","","",13773,13773,"","","","","","","","","","","","","","","","","","",13773,"","","","",39420,447,"","","","","","","","",23350,"","","","",49162,"","","","","","","","","","","","","","","","","",13234,"","","","","","","","","","","","","","","","","","","","","",15142,"","","","","","","",2448,"","","","","","","","","","","","","","","","","","","","","","",36825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19388,"","","","",14208,"","","","","","",44754,"","","","","","","","","",29897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9613,"","","","","","",19097,"","","","","","","","","","","","","","","","","","",19789,"","","","","","","","","","","","","","","","","","","","","","",23961,"","","","","",41351,"","","","","","","","","","","","","","","",24304
