Attempt #,Realtime (ms),Gametime (ms)
72,6505720,
71,4953577,
70,,
69,,
68,,
67,,
66,5309369,
65,2187118,
64,,
63,,
62,,
61,,
60,,
59,,
58,2255283,
57,18594,
56,20528,
55,16111,
54,7382,
53,56250,
52,718845,
51,10190,
50,,
49,,
48,,
47,2462957,
46,,
45,2592716,
44,3456987,
43,,
42,,
41,,
40,7959822,
39,4984585,
38,,
37,,
36,5101833,
35,,
34,5210938,
33,,
32,,
31,5453428,
30,,
29,,
28,5099723,
27,5054085,
26,,
25,5166997,
24,5182238,
23,,
22,6157121,
21,,
20,,
19,9677070,
18,6226323,
17,,
16,6674577,
15,,
14,,
13,5747032,
12,,
11,,
10,,
9,5844942,
8,5964348,
7,6429445,
6,,
5,,
4,,
3,6038271,
2,6626773,
1,,
