Segment name,Attempt #1's Duration (ms)
-Cap,159457
-Cascade,220606
-Sand,349711
-Lake,199744
-Wooded,453290
-Cloud,106073
-Lost,171223
-Metro,628962
-Snow,334030
-Seaside,243202
-Luncheon,454677
-Ruined,207037
-Bowser's,607632
{SMO Any%} Moon,367256
SMO -> SMS,43473
-Delfino,519395
-Bianco 2,179395
-Bianco 3,
-Bianco 4,
-Bianco 5,573011
-Gelato 8,2008465
-Gelato 7,89863
-Pianta 1,125373
-Pianta 2,187502
-Pianta 3,92999
-Pianta 4,
-Pianta 5,243323
-Pianta 6,143619
-Pianta 7,67611
-Pinna 1,225685
-Pinna 2,95074
-Pinna 3,137027
-Pinna 4,120615
-Pinna 5,116603
-Pinna 6,201626
-Pinna 7,107454
-Ricco 1,
-Ricco 2,222397
-Ricco 3,61233
-Ricco 4,134786
-Ricco 5,253816
-Ricco 6,100273
-Ricco 7,51434
-Bianco 6,144804
-Bianco 7,53787
-Sirena 1,277492
-Sirena 2,184186
-Sirena 3,78219
-Sirena 4,145048
-Sirena 5,183608
-Sirena 6,123988
-Sirena 7,62194
-Noki 1,153376
-Noki 2,82170
-Noki 3,101438
-Noki 4,260988
-Noki 5,101196
-Noki 6,240511
-Noki 7,56889
{SMS Any%} Corona,245748
SMS -> SM64,24443
-BoB,121158
-WF,398545
-PSS/Wing,166191
-BitDW,154946
-BoB/CCM,409468
-BBH,118707
-SSL,201764
-LLL,297353
-DDD,250652
-BitFS,197482
-WDW,458908
-THI,151076
-TTM,302794
-SL,153316
-HMC,327111
-RR,334405
-TTC,417486
{SM64 70 Star} BitS,260850
