Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Missile Launcher,"","","","",948503,980409,911948
Morph Ball,"","","","",171870,168534,173694
Charge Beam,"","","","",196327,176647,173247
Morph Ball Bomb,"","","","",234976,223767,216815
Varia Suit,"","","","",509927,475158,489351
Boost Ball,"","","","",589783,580093,585054
Space Jump Boots,"","","","",303743,301246,332950
Wawe Beam,"","","","",383824,383262,379135
Super Missile,"","","","",488487,473781,447582
Thermal Visor,"","","","",278630,290095,274808
Spider Ball,"","","","",587334,596365,553045
Ice Beam,"","","","",991301,925987,971381
Gravity Suit,"","","","",477360,470453,452219
Power Bomb,"","","","",1411268,1301697,1306376
Grapple Beam,"","","","",242543,250831,236207
X-Ray Visor,"","","","",313991,210246,203271
Plasma Beam,"","","","",652006,589429,542446
Ice Speader,"","","","",1117237,1189218,1131164
Wawebuster,"","","","",521999,531197,481968
Flamethrower,"","","","",867445,951332,945114
Phazon Suit,"","","","",707134,737112,719342
100% Items,"","","","",719374,733967,765621
100% Scans,"","","","",858231,812964,910437
Metroid Prime,"","","","",193742,198313,239406
