Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
5-1 Dark Times,583685,586391,583457,589376,"",594817,"","",585588,"",566771,"",571512,"",575466,563023
DADA Banned,608921,374385,369589,371457,"",368981,"","",360842,"",363044,"",357802,"",353373,359577
Glacius,28041,27919,28355,29917,"",28053,"","",28324,"",26348,"",27511,"",26457,27750
Weasley Boxes,240283,240373,252162,224956,"",260298,"","","","",243311,"",222204,"",236824,204805
Thestrals,229491,217579,228639,"","","","","","","",245844,"",296090,"",225756,213764
Aguamenti,399874,260721,247042,"","","","","","","",282807,"",232761,"",270885,238638
Year 7 Warp,135116,96366,106333,"","","","","","","",106866,"",76650,"",115872,84623
7-1 Seven Harrys,520803,580901,559628,"","","","","","","",550411,"",571788,"",553024,557438
Apparation,9826,9823,9823,"","","","","","","",9822,"",9820,"",9820,9844
6-1 Out of Retirement,514683,481385,484428,"","","","","","","",528655,"",524849,"",439162,480143
Spectrespecs,109789,104862,105053,"","","","","","","",108439,"",107683,"",103590,105253
5-2 Dumbledore's Army,487399,398542,394158,"","","","","","","",398946,"",364933,"",415517,426303
Dueling,203686,193804,233164,"","","","","","","",182336,"",183434,"",195527,190429
5-3 Focus!,253438,263152,250278,"","","","","","","",255520,"",240479,"",245220,253016
Draught of Death,222272,180941,182181,"","","","","","","","","",171960,"",175904,170784
Dumbledore's Memories,229120,225954,225550,"","","","","","","","","",220707,"",227335,226403
Hogsmeade Clip,164039,1006527,327730,"","","","","","","","","",174034,"",123573,121593
6-2 Just Desserts,"","","","","","","","","","","","",306446,"",343735,299373
6-2 A Not So Merry Christmas,"",457030,454165,"","","","","","","","","",434822,"",427893,412024
Reducto,"",62430,64635,"","","","","","","","","",61477,"",61804,79336
Diffindo,"",161030,86589,"","","","","","","","","",92757,"",82761,96279
Year 8 Warp,"",41281,44075,"","","","","","","","","",16306,"",15696,15695
8-1 The Theif's Downfall,"",482901,481574,"","","","","","","","","",507245,"",469635,455251
Albert Token,"",35976,36343,"","","","","","","","","",51923,"",50323,34536
8-2 Back to School,"",567030,503871,"","","","","","","","","",432702,"",396381,427301
8-3 Burning Bridges,"",558465,585586,"","","","","","","","","",544664,"",572495,551794
8-4 Fiendfyre Frenzy,"",560137,488003,"","","","","","","","","",440823,"",497888,441944
8-5 Snape's Tears,"",521750,474280,"","","","","","","","","",530719,"",535236,496179
Buy Albert + Orphan,"",25568,24748,"","","","","","","","","",22191,"",19838,21325
8-5 Snape's Tears FP,"",304149,223405,"","","","","","","","","",261764,"",252196,193779
8-6 The Flaw in the Plan,"",424075,329843,"","","","","","","","","",561608,"",322665,330692
