Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Resetaste?,"","","","",940566,"","","","",907846
Crematório,"","","","",1278909,"","","","",1238096
Sai da rua Velho,"","","","",1238813,"","","","",1171045
Not you Again?,"","","","",1154197,"","","","",1114041
Melhor Artefato <3,"","","","",531145,"","","","",534926
Feminism + Comunism,"","","","",278157,"","","","",260207
GI MI A SAIN,"","","","",845490,"","","","",823926
HÃÃÃÃÃMM?,"","","","",518443,"","","","",510926
Atlas Exit,"","","","",862224,"","","","",884382
Google,"","","","",505733,"","","","",515422
Tradutor,"","","","",686950,"","","","",655047
Eat This!,"","","","",1205925,"","","","",1177708
Espelho Meu,"","","","",566767,"","","","",577567
Sua Mãe,"","","","",533335,"","","","",518357
I have no FODA,"","","","",479214,"","","","",469849
Terminaste o Jogo?,"","","","",226399,"","","","",224293
