Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Luigi Circuit,"",96192
Moo Moo Meadows,"",111990
Mushroom Gorge,"",143857
Toad's Factory,"",148878
Mario Circuit,"",121482
Coconut Mall,"",163688
DK Summit,"",164089
Wario's Gold Mine,"",154418
Daisy Circuit,"",127386
Koopa Cape,"",182938
Maple Treeway,"",185761
Grumble Volcano,"",156055
Dry Dry Ruins,"",160608
Moonview Highway,"",152382
Bowser's Castle,"",184518
Rainbow Road,"",199287
GCN Peach Beach,"",109109
DS Yoshi Falls,"",93807
SNES Ghost Valley 2,"",96166
N64 Mario Raceway,"",144307
GCN Sherbet Land,"",182401
GBA Shy Guy Beach,"",130318
DS Delfino Square,"",174712
GCN Waluigi Stadium,"",162271
DS Desert Hills,"",133269
GBA Bowser's Castle 3,"",183204
N64 DK Jungle Parkway,"",175632
GCN Mario Circuit,"",134510
SNES Mario Circuit 3,"",116063
DS Peach Gardens,"",165010
GCN DK Mountain,"",172297
N64 Bowser's Castle,"",200789
