Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Delfino Airstrip,"",212461,211219,208822,211005,212121,206615,208852,208784,211602,210782,207806,209305,211776,208922,215064,208500,211295,212146,0,208749,210250,210093,208270,206546,207553,208022,"",208287,209051,210491,210257,210031,207137
-Bianco 2,"",493828,476963,"",479131,482368,494296,472867,484083,496942,476860,490484,480094,487347,478506,477636,489228,465383,470575,672799,457799,471693,"",450455,454579,448605,453003,"",465199,463636,464327,451247,442742,470038
-Bianco 3,"",111936,100106,"",93646,133150,110739,107071,90861,88926,"",84595,85007,85129,90197,"",86563,92499,89902,98286,92064,113604,"",88244,107255,86239,114368,"",83291,86783,83144,81969,"",86201
-Bianco 4,"",173702,221538,"",170162,184613,183043,166248,169012,167915,"",178268,172588,166763,166234,"",189372,164701,161281,192909,158864,155929,"",170827,180057,165906,"","",166067,160968,170038,"","",147301
-Bianco 5,"",212778,229872,"",226274,206709,206907,254426,213974,226333,"",225147,231881,192362,223625,"",239225,209644,247867,204935,240461,220809,"",202758,223671,202530,"","",189368,190901,208593,"","",203238
-Gelato 8,"",208356,152605,"",143690,427959,149441,340678,425005,216461,"",186905,151595,282387,175992,"",155624,187251,146572,134345,140876,165772,"",167382,"",198954,"","",141353,166418,156618,"","",156245
{Gelato Beach} Gelato 7,"",65340,112088,"",79809,67720,69417,139444,76609,55341,"",83943,92039,69809,67489,"",57149,71605,66944,51112,66265,51069,"",64938,"",51178,"","",78859,60189,59832,"","",67509
-Pianta 1,"",133175,223451,"",295400,183471,126458,201515,181054,162413,"",133752,151642,137422,161245,"",114739,123873,125309,108024,140758,150926,"",128294,"",153123,"","",222970,113234,150415,"","",109639
-Pianta 2,"",87478,87713,"",86232,86676,160686,86759,87754,87276,"",85480,88334,86158,86981,"",89837,86246,88919,86222,85782,86519,"",85926,"",86277,"","",86348,85948,90120,"","",85685
-Pianta 3,"",122978,88680,"",99567,106658,92326,163584,97352,97996,"",135459,93089,90461,95882,"",90168,89413,150271,141676,131615,122357,"",125636,"",83673,"","",129353,76021,73631,"","",72039
-Pianta 4,"",106824,104651,"",115275,99246,108366,94423,100402,97648,"",94901,96553,112682,99426,"",97860,101092,97414,100865,95295,126239,"",95711,"",98497,"","",100644,95097,93918,"","",101573
-Pianta 5,"",292816,390082,"",344257,151831,345010,137323,221985,176949,"",349927,136505,143881,198061,"",219889,151343,137735,132533,"","","",260231,"",143181,"","","",127687,179816,"","",145619
-Pianta 6,"",168501,164070,"",150638,149909,150567,153770,143998,154235,"",149481,144896,145828,146388,"",143016,152596,153869,148728,"","","","","",141498,"","","",149005,142489,"","",139536
{Pianta Village} Pianta 7,"",59782,61978,"",59511,68261,60001,59772,59462,62846,"",63775,59704,61702,60286,"",54440,72189,58419,62216,"","","","","",61346,"","","",59035,59149,"","",58498
-Pinna 1,"",239735,247564,"",231091,192452,206961,303905,244009,231450,"",232012,192999,209652,235132,"",189148,249275,208770,187409,"","","","","",183752,"","","",185555,187472,"","",189693
-Pinna 2,"",85064,198237,"",103995,105440,93775,129639,145801,115390,"",173353,84469,81733,99911,"",128012,95962,95132,96648,"","","","","",81201,"","","",98519,80725,"","",88701
-Pinna 3,"",179603,156784,"",171396,131001,215515,144506,147227,141371,"",142438,161944,127128,159911,"",198091,178434,146519,130812,"","","","","",162810,"","","",175164,132465,"","",133043
-Pinna 4,"",0,115991,"",139552,111920,119461,121980,147777,112447,"",144779,133073,122923,140171,"",126453,119089,113539,130455,"","","","","",136704,"","","",115414,128106,"","",120288
-Pinna 5,"",300373,126379,"",126349,123929,121118,119335,123683,124909,"",130434,123662,123046,150775,"",165620,116450,122199,150782,"","","","","",116691,"","","",117644,118218,"","",111533
-Pinna 6,"",168261,302013,"",165478,176928,147526,148305,151380,214418,"",177887,154749,204383,203568,"",164457,150959,142511,154963,"","","","","",172844,"","","",190853,140769,"","",146393
{Pinna Park} Pinna 7,"",101125,97412,"",122622,116662,101244,115901,86245,73999,"",115360,111487,71572,94680,"",106723,91235,77972,90993,"","","","","",68899,"","","",68084,75199,"","",70702
-Ricco 1,"",143716,133439,"",129661,145293,135132,147659,137356,127263,"",137937,150891,132490,127449,"",126904,136583,124184,129776,"","","","","",129341,"","","",127902,128905,"","",124857
-Ricco 2,"",113983,115054,"",113368,114051,117804,118174,114108,115854,"",112204,114937,111508,112657,"",111670,110054,109238,104523,"","","","","",124155,"","","",100301,98697,"","",101271
-Ricco 3,"",81238,75644,"",73306,66067,156985,69024,67708,67412,"",72355,72267,161811,69358,"",67559,118223,68204,91879,"","","","","",81640,"","","",54673,55424,"","",92239
-Ricco 4,"",241619,264033,"",200951,211923,149558,148590,"",201716,"",182041,160629,116996,"","",112245,109622,125082,109087,"","","","","","","","","",193757,110250,"","",109801
-Ricco 5,"",222429,132759,"",116078,119240,111439,119874,"",125132,"",110603,158828,145260,"","",114253,114225,120007,113549,"","","","","","","","","",103002,110645,"","",109786
-Ricco 6,"",123266,"","","","",98091,302195,"",109318,"",124556,243057,170004,"","",125091,234444,97100,94114,"","","","","","","","","",113576,93386,"","",92265
{Ricco Harbor} Ricco 7,"",81527,"","","","",92059,72315,"",74889,"",74489,83696,69164,"","",89154,145158,83788,81878,"","","","","","","","","",52124,51680,"","",51398
-Bianco 6,"",190273,"","","","",177125,169082,"",244107,"",173600,153961,149914,"","",152323,152928,153198,161059,"","","","","","","","","",149560,147691,"","",147577
-Bianco 7,"",77983,"","","","",76538,78598,"",75561,"",79795,58182,54311,"","",67696,56698,54466,54410,"","","","","","","","","",91014,80660,"","",75585
-Sirena 1,"",297304,"","","","",273724,220856,"",236466,"",252630,294891,219754,"","",264048,207232,231311,208454,"","","","","","","","","",223281,187587,"","",225934
-Sirena 2,"",322696,"","","","",149451,146060,"",249293,"",234132,369665,163545,"","",260076,220528,150279,"","","","","","","","","","","",239016,"","",139685
-Sirena 3,"",134422,"","","","",145824,121047,"",102957,"",81304,76204,93375,"","",127784,87228,81495,"","","","","","","","","","","",79251,"","",85565
-Sirena 4,"",240320,"","","","",188613,162464,"",143008,"",177471,143626,191300,"","",239167,145525,152789,"","","","","","","","","","","",229680,"","",244323
-Sirena 5,"",195826,"","","","",213664,199466,"",210308,"",254673,266029,193866,"","",245730,224790,207581,"","","","","","","","","","","",192824,"","",188329
-Sirena 6,"",209188,"","","","",137850,122432,"",120679,"",123625,156364,132348,"","",159755,124870,148276,"","","","","","","","","","","",120722,"","",114220
{Sirena Beach} Sirena 7,"",99747,"","","","",83702,87386,"",104374,"",94316,64572,79640,"","",68525,65864,72391,"","","","","","","","","","","",76574,"","",62067
-Noki 1,"",188386,"","","","",153805,147199,"",145475,"",127950,166188,274940,"","",125358,120523,127772,"","","","","","","","","","","","","","",129574
-Noki 2,"",96500,"","","","",104007,114682,"",98901,"",98791,98316,95951,"","",95775,110137,106975,"","","","","","","","","","","","","","",82232
-Noki 3,"",123509,"","","","",117009,116303,"",111335,"",130312,112139,114767,"","",124970,105113,97817,"","","","","","","","","","","","","","",120777
-Noki 4,"",285927,"","","","",320795,354824,"",228174,"",258562,"",265081,"","",269845,295050,317345,"","","","","","","","","","","","","","",287526
-Noki 5,"",98954,"","","","",100823,99146,"",100858,"",101362,"",102866,"","",100782,101715,100592,"","","","","","","","","","","","","","",100712
-Noki 6,"",180081,"","","","",412863,417973,"",227589,"",180540,"","","","","",329865,161666,"","","","","","","","","","","","","","",195895
{Noki Bay} Noki 7,"",157262,"","","","",220477,120049,"",116217,"",112390,"","","","","",126184,106720,"","","","","","","","","","","","","","",66899
Last Stand,"",355873,"","","","","",399533,"",554056,"",277368,"","","","","","",252464,"","","","","","","","","","","","","","",234025
