Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Pineapple,"","","",113472,"","",81792,79900,"","","","","",93860,77550,"",92847,82795,75619,"",74868,"",76780,77958,76719,72429,70062,78627,79696,74645,70347,74456,66456,73937,71134,68200,65307,66641,"",67759,64294
-JF Rock,"","","",249908,"","",161708,166515,"","","","","",179423,180005,"","","","","","","",152495,151988,141274,"",146273,"","",169111,"","","",172480,149540,143088,136338,"","",162543,153606
-Oh Boy x3,"","","",51979,"","",0,48364,"","","","","",53403,49103,"","","","","","","",74283,"",51848,"",51647,"","",51292,"","","",48599,66022,56326,49727,"","",60312,47789
-Caves,"","","",514780,"","",260856,225488,"","","","","","",200558,"","","","","","","","","","","",203502,"","",200372,"","","",155356,159216,160293,"","","",156602,180826
-Drain the Lake,"","","",133600,"","",87004,85664,"","","","","","",88569,"","","","","","","","","","","",80910,"","",87687,"","","",84377,88423,80332,"","","",84480,84437
-JF Lake,"","","",212108,"","",136068,126503,"","","","","","",101122,"","","","","","","","","","","",110670,"","",101138,"","","",100631,127441,123817,"","","",107910,98132
{Jellyfish Fields} King Jelly,"","","",126602,"","",85301,74074,"","","","","","",98567,"","","","","","","","","","","",82370,"","",80428,"","","",85128,79301,79519,"","","",82565,80582
Annoy Squidward,"","","","","","",78551,101218,"","","","","","",75534,"","","","","","","","","","","",66785,"","",76980,"","","",74982,84432,74059,"","","","",84876
-Earlier Towers,"","","","","","",152488,87990,"","","","","","",85532,"","","","","","","","","","","",101947,"","",86707,"","","",113999,118783,85297,"","","","",81442
-Sponge Pier,"","","","","","",170684,175573,"","","","","","",154111,"","","","","","","","","","","",134344,"","",154041,"","","",161460,159215,136788,"","","","",139323
-Sea Caves,"","","","","","",116817,161140,"","","","","","",139378,"","","","","","","","","","","",105675,"","",110814,"","","",142013,99137,114055,"","","","",112328
-Over the Moat,"","","","","","",92604,117868,"","","","","","",75705,"","","","","","","","","","","",122544,"","",76393,"","","",74527,92750,79049,"","","","",68480
{Goo Lagoon} Kids Tbh,"","","","","","",157982,87211,"","","","","","",67897,"","","","","","","","","","","",85554,"","",91701,"","","",132739,104335,106531,"","","","",79276
Poseidome,"","","","","","",221730,221954,"","","","","","",227689,"","","","","","","","","","","",225247,"","",228366,"","","","",218756,223675,"","","","",214758
Treedome + Shoals,"","","","","","",99571,111939,"","","","","","",86246,"","","","","","","","","","","",108398,"","",0,"","","","",81771,101914,"","","","",82708
-Ski Lodge,"","","","","","",81042,81585,"","","","","","",36829,"","","","","","","","","","","",70448,"","",150292,"","","","",42817,44330,"","","","",36926
-Sand Mountain,"","","","","","",361086,385525,"","","","","","",375630,"","","","","","","","","","","",192355,"","",189271,"","","","","",350953,"","","","",325441
-Flounder Hill,"","","","","","","",309803,"","","","","","",293618,"","","","","","","","","","","",296244,"","","","","","","","",435104,"","","","",297073
-Guppy Mound,"","","","","","","",145214,"","","","","","",137685,"","","","","","","","","","","",136135,"","","","","","","","","","","","","",134791
{Sand Mountain} Frosty Bungee,"","","","","","","",51663,"","","","","","",41705,"","","","","","","","","","","",22708,"","","","","","","","","","","","","",21608
Top of the Buck,"","","","","","","",45566,"","","","","","",53262,"","","","","","","","","","","",57440,"","","","","","","","","","","","","",45327
-Patrick's Dream,"","","","","","","",162183,"","","","","","",177317,"","","","","","","","","","","",149960,"","","","","","","","","","","","","",60943
-Krab's Dream,"","","","","","","",151894,"","","","","","",127978,"","","","","","","","","","","",123203,"","","","","","","","","","","","","",120591
-Squid's Dream,"","","","","","","",192447,"","","","","","",127472,"","","","","","","","","","","",137207,"","","","","","","","","","","","","",86379
-Swingers Ahoy,"","","","","","","",152908,"","","","","","",154508,"","","","","","","","","","","",152012,"","","","","","","","","","","","","",199170
{Spongebob's Dream} Oil Sock,"","","","","","","",63313,"","","","","","",77071,"","","","","","","","","","","",61362,"","","","","","","","","","","","","",63977
-Lobby,"","","","","","","",82348,"","","","","","",110618,"","","","","","","","","","","",100902,"","","","","","","","","","","","","",84532
-Funnel Machines,"","","","","","","",94493,"","","","","","",90896,"","","","","","","","","","","",120419,"","","","","","","","","","","","","",98347
-Towers of Power,"","","","","","","",65384,"","","","","","",62458,"","","","","","","","","","","",105247,"","","","","","","","","","","","","",73294
-FAST Prawn,"","","","","","","",35776,"","","","","","",23216,"","","","","","","","","","","",25663,"","","","","","","","","","","","","",25088
-Security Tunnel,"","","","","","","",69436,"","","","","","",90854,"","","","","","","","","","","",78288,"","","","","","","","","","","","","",91586
-Conker2Kid,"","","","","","","",103325,"","","","","","",103031,"","","","","","","","","","","",90688,"","","","","","","","","","","","","",132424
{Mermalair} Cleanup Crew,"","","","","","","",21009,"","","","","","",22227,"","","","","","","","","","","",25482,"","","","","","","","","","","","","",22181
-Phase 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95217
-Phase 2,"","","","","","","",93948,"","","","","","",189191,"","","","","","","","","","","",93295,"","","","","","","","","","","","","",93935
{Industrial Park} Phase 3,"","","","","","","",92598,"","","","","","",101412,"","","","","","","","","","","",105399,"","","","","","","","","","","","","",89994
-Three Forest,"","","","","","","","","","","","","","",129234,"","","","","","","","","","","",98389,"","","","","","","","","","","","","",105530
-Kelp Slide,"","","","","","","",154067,"","","","","","",88743,"","","","","","","","","","","",106347,"","","","","","","","","","","","","",85739
-Camper Caves,"","","","","","","",319515,"","","","","","",233793,"","","","","","","","","","","",241615,"","","","","","","","","","","","","",184014
{Kelp Forest} Double Swamp,"","","","","","","",134505,"","","","","","","","","","","","","","","","","","",198501,"","","","","","","","","","","","","",116158
-Downtown Streets,"","","","","","","",149260,"","","","","","","","","","","","","","","","","","",190902,"","","","","","","","","","","","","",141902
{Downtown 1} Sea Needle,"","","","","","","",108896,"","","","","","","","","","","","","","","","","","",100810,"","","","","","","","","","","","","",108610
-Get to the Museum,"","","","","","","",131940,"","","","","","",142546,"","","","","","","","","","","",141476,"","","","","","","","","","","","","",141105
-Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104791
{Rock Bottom} Lasers,"","","","","","","",237341,"","","","","","",271280,"","","","","","","","","","","",260089,"","","","","","","","","","","","","",327060
-Needle Sock,"","","","","","","",46841,"","","","","","",51577,"","","","","","","","","","","",54306,"","","","","","","","","","","","","",52528
-Streets 2,"","","","","","","",70433,"","","","","","",105503,"","","","","","","","","","","",57939,"","","","","","","","","","","","","",118032
-Rooftops,"","","","","","","","","","","","","","",240363,"","","","","","","","","","","",162077,"","","","","","","","","","","","","",189886
{Downtown 2} Lighthouse,"","","","","","","",319957,"","","","","","","","","","","","","","","","","","",69252,"","","","","","","","","","","","","",90750
Krusty Krab,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",81998
Codes,"","","","","","","","","","","","","","",271517,"","","","","","","","","","","","","","","","","","","","","","","","","",149023
-Graveyard Lake,"","","","","","","",180408,"","","","","","",171549,"","","","","","","","","","","",186893,"","","","","","","","","","","","","",193232
-Graveyard of Ships,"","","","","","","",64301,"","","","","","",80742,"","","","","","","","","","","",59810,"","","","","","","","","","","","","",58880
-Dutchman Ship,"","","","","","","",133839,"","","","","","",96678,"","","","","","","","","","","",97027,"","","","","","","","","","","","","",103773
{Flying Dutchman's Graveyard} Dutchman Skip,"","","","","","","",40950,"","","","","","",38572,"","","","","","","","","","","",41252,"","","","","","","","","","","","","",47451
-Kona Sock,"","","","","","","",73111,"","","","","","",76948,"","","","","","","","","","","",77250,"","","","","","","","","","","","","",73908
-Inside the Buck,"","","","","","","",29619,"","","","","","",28599,"","","","","","","","","","","",28727,"","","","","","","","","","","","","",28780
-Kah-Rah-Tae!,"","","","","","","",31233,"","","","","","",25500,"","","","","","","","","","","",26167,"","","","","","","","","","","","","",21782
{The Buck} The Small Shall PB... Or Not,"","","","","","","",47488,"","","","","","",49360,"","","","","","","","","","","",60954,"","","","","","","","","","","","","",48483
