Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-W1 Kongo,"","","","","","","",249680,236526
-W2 Mines,"","","","","","","",180993,182682
-W3 Vines,"","","","","","","",310776,339241
-W4 Glacier,"","","","","","","",435315,444633
-W5 Kremchoke,"","","","","","","",493476,448624
-W6 Lotto,"","","","","","","",505811,482586
{DKC1 All Stages}King K. Rool,"","","","","","","",148632,144832
-W1 RNG Birb,"","","","","","","",155550,233171
-W2 RNG Sword,"","","","","","","",242085,226498
-W3 Krem Quay,"","","","","","","",603815,649974
-W4 Kremland,"","","","","","","",598093,744890
-W5 Gulch,"","","","","","","",596260,756145
-W6 Keep,"","","","","","","",605809,691373
{DKC2 Any%}W7 Flying Krock,"","","","","","","",328075,320262
-W1 Belcha,"","","","","","","",183691,178663
-W2 Arich,"","","","","","","",176787,199565
-W3 Mekanos,"","","","","","","",748135,711958
-W4 Cove,"","","","","","","",605368,569346
-W5  K3,"","","","","","","",550047,540713
-W6 FISHY!!,"","","","","","","",639311,727152
{DKC3 Any%}W7 Kore (levels),"","","","","","","",497473,629470
Baron K. Roolenstein,"","","","","","","",209954,191962
