Attempt #,Realtime (ms),Gametime (ms)
114,0,0
113,6733272,0
112,6472167,0
111,0,0
110,5255025,0
109,6369515,0
108,0,0
107,6066830,0
106,7713877,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,6257682,0
96,0,0
95,0,0
94,6551875,0
93,6805194,0
92,0,0
91,0,0
90,0,0
89,7228308,0
88,6095190,0
87,6698452,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,7277166,0
80,5865825,0
79,0,0
78,6551670,0
77,6451968,0
76,6366440,0
75,6542384,0
74,0,0
73,0,0
72,7127709,0
71,6942269,0
70,6542404,0
69,6335803,0
68,0,0
67,6572153,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,7178499,0
58,0,0
57,7269860,0
56,7438395,0
55,0,0
54,7627441,0
53,8117746,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,7549992,0
46,8236829,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,8439307,0
37,9481047,0
36,8604164,0
35,8398190,0
34,0,0
33,7986953,0
32,8686315,0
31,0,0
30,9003880,0
29,0,0
28,0,0
27,0,0
26,0,0
25,8943251,0
24,0,0
23,9336478,0
22,0,0
21,0,0
20,0,0
19,0,0
18,8744433,0
17,9236161,0
16,0,0
15,0,0
14,0,0
13,0,0
12,10466187,0
11,0,0
10,0,0
9,135065,0
8,10016,0
7,7194,0
6,0,0
5,1142112,0
4,0,0
3,0,0
2,0,0
1,0,0
