Attempt #,Realtime (ms),Gametime (ms)
70,906936,873533
69,951120,915300
68,1012738,972833
67,0,0
66,1096143,1055400
65,927928,892400
64,0,0
63,0,0
62,1044848,1005633
61,976928,940100
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,952064,916300
47,1005318,968166
46,993912,955833
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,968196,930833
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,1001484,965200
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1033203,995900
24,0,0
23,0,0
22,0,0
21,0,0
20,1116452,1074933
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,1113123,1071599
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,1116881,1075733
3,0,0
2,1177898,1134166
1,0,0
