Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
WF (9),584780,"",556101,568428,"","","","",625997,556848,677042,"",579088,"","",507482,"","","","","","","",506642,524789,"",602472,562196,"","","",538138,"","",508082,"","","","","","","","","","","",502346,"","","",500997,"","","","",
Dark World (12),637083,"",373397,391859,"","","","",293430,284000,295218,"","","","","","","","","","","","",278099,273616,"",391522,248315,"","","",272255,"","",250713,"","","","","","","","","","","","","","","","","","","","",825992
CCM (18),862520,"",517990,494219,"","","","",445061,405178,362338,"","","","","","","","","","","","",365229,364630,"",378674,444732,"","","",438572,"","",380934,"","","","","","","","","","","","","","","","","","","","",390506
BBH (20),187357,"",551524,157024,"","","","",115363,166439,115947,"","","","","","","","","","","","",163049,132282,"",128773,150089,"","","",119864,"","",123303,"","","","","","","","","","","","","","","","","","","","",117043
Grindel (24),329550,"",210471,223321,"","","","",205740,200172,207582,"","","","","","","","","","","","",205055,234726,"",247831,221534,"","","",225201,"","",189317,"","","","","","","","","","","","","","","","","","","","",171484
LLL (30),"","",494186,525402,"","","","",405791,"",388351,"","","","","","","","","","","","",316077,308767,"",297498,306149,"","","",299418,"","",284781,"","","","","","","","","","","","","","","","","","","","",264989
DDD (33),"","",235135,277839,"","","","",216148,"",187668,"","","","","","","","","","","","",210421,197075,"",194052,187255,"","","",183456,"","",196511,"","","","","","","","","","","","","","","","","","","","",209844
Fire Sea (34),"","",215668,683890,"","","","",209484,"",219890,"","","","","","","","","","","","",227290,298915,"",223133,207281,"","","",186165,"","",194022,"","","","","","","","","","","","","","","","","","","","",163978
WDW (39),"","",386219,405784,"","","","",353928,"",312901,"","","","","","","","","","","","",353890,315543,"",305770,277031,"","","",276403,"","",288147,"","","","","","","","","","","","","","","","","","","","",287335
THI (42),"","",200201,178462,"","","","",189731,"",217626,"","","","","","","","","","","","",163018,176867,"",188898,208689,"","","",225210,"","",185345,"","","","","","","","","","","","","","","","","","","","",171676
TTM (48),"","",369519,371216,"","","","",315251,"",464811,"","","","","","","","","","","","",313818,313562,"",281736,248688,"","","",295898,"","",310560,"","","","","","","","","","","","","","","","","","","","",267377
SL (52),"","",264375,203281,"","","","",159997,"",148332,"","","","","","","","","","","","",144822,152453,"",165088,161097,"","","",147417,"","",175677,"","","","","","","","","","","","","","","","","","","","",151303
HMC (59),"","",389014,369662,"","","","",323589,"",323595,"","","","","","","","","","","","",355791,293488,"",305382,359834,"","","",356740,"","",298921,"","","","","","","","","","","","","","","","","","","","",279690
RR (63),"","",609285,568542,"","","","","","",356992,"","","","","","","","","","","","",394098,288505,"",296695,504168,"","","",305952,"","",301818,"","","","","","","","","","","","","","","","","","","","",312224
YEP clock (69),"","",547112,457131,"","","","","","",619473,"","","","","","","","","","","","",491454,418414,"",441378,398117,"","","",397113,"","",498180,"","","","","","","","","","","","","","","","","","","","",406699
Throwing (70),"","",231745,505566,"","","","","","",284918,"","","","","","","","","","","","",214738,280690,"",238226,328908,"","","",321814,"","",276214,"","","","","","","","","","","","","","","","","","","","",217712
