Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Catwoman 1,"","","","","",42610
Batsuit,"","","","","",348525
Church Explosion,"","","","","",441614
AR Challenge / Grapnel Boost,"","","","","",34539
Enter Steel Mill,"","","","","",36623
Sick Joker,"","","","","",486730
Catwoman 2,"","","","","",541718
Exit GCPD,"","","","","",481113
Dinosaur,"","","","","",742857
Save Freeze,"","","","","",591129
Penquin / Solomon,"","","","","",617964
Dead Parents,"","","","","",787129
Ra's Al Ghul,"","","","","",773637
Mr. Freeze Fight,"","","","","",2000844
Funhouse,"","","","","",1088740
Catwoman 3,"","","","","",509315
Hugo Strange,"","","","","",927728
Joker / Clayface,"","","","","",537558
Two-Face (Complete),"","","","","",655319
