Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bombs,217312,212113,210700,206954
Ancient Guardian,382816,374058,380169,368660
Spring Ball,158565,145711,131912,128389
Varia Suit,267543,254125,242991,233234
Gamma Metroid,198884,229956,236606,208837
Space Jump,162527,140506,130830,133005
Super Missiles,414529,381117,342908,387885
Dark Super,395837,455041,376512,378157
Research Team,225411,186276,197370,176038
Area 4 Recharge,303425,,297798,270527
All Zetas,434364,755634,425090,456714
Power Bombs,204216,117115,120976,118983
Plasma Beam,473624,297733,294762,309765
Screw Attack,356637,322907,325893,323404
Gravity Suit,100494,91024,89471,89122
Golden Temple Cleanup,937023,332818,293962,280943
Hydro Station Cleanup,241574,249031,,253515
Metalworks Cleanup,394287,429926,550095,
Backtrack Super,,195307,196001,530107
Ice Beam,,214491,181462,150680
Omega Super,627106,478107,481681,636882
Three Omegas,,322981,278898,288790
Last Save,400572,141264,136155,156459
BabyThump,376183,362248,357498,355361
