Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
FC2,280628,276532,277449
FC3,113439,112085,112375
FC4,155168,159457,157160
FC5,80480,79730,
Fairy Council,97578,97571,177242
CF1,181110,"",183084
CF2,171789,"",174589
CF3,157061,"",155353
Master Kaag,200560,"",200141
CF5,39114,"",38256
Clearleaf Forest,138099,"",138243
Begoniax,118541,"",123208
BOM2,68571,"",71051
BOM3,69620,"",66357
BOM4,90622,"",111210
Razoff Mansion,146883,"",140033
Bog of Murk,61057,"",67920
RNG Shoe,180053,"",170683
LOTLD2,111538,"",109658
LOTLD3,"","",383645
Celoche,"","",180037
LOTLD5,"","",51089
Land of the Livid Dead,"","",159066
DOTK1,"","",275305
DOTK2,"","",90795
DOTK3,"","",120120
DOTK4,"","",
Reflux,"","",267159
DOTK6,"","",61823
DOTK7,"","",116407
Desert of the Knaaren,"","",32811
RNG Shoe 2,"","",109301
LS2,"","",114979
Longest Shortcut,"","",188262
Skill Boat,"","",204944
SBTC2,"","",203060
Summit Beyond the Clouds,"","",142077
HHQ1,"","",119074
HHQ2,"","",176115
HHQ3,"","",141420
Horrible Machine,"","",172889
Hoodlum Headquarters,"","",93821
TOTL1,"","",82536
TOTL2,"","",287190
Tower of the Leptys,"","",228893
Reflux Phase 1,"","",79718
Reflux Phase 2,"","",117643
Reflux on Steroids,"","",66772
Andre,"","",270887
