Attempt #,Realtime (ms),Gametime (ms)
84,3159815,
83,,
82,,
81,,
80,,
79,3209980,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,3305496,
69,3319965,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,3207018,
45,,
44,,
43,,
42,3254563,
41,,
40,,
39,3314582,
38,,
37,,
36,,
35,,
34,,
33,2694157,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2811451,
19,,
18,,
17,2957008,
16,3059790,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,974184,
4,,
3,,
2,,
1,3145,
