Segment name,Attempt #1's Duration (ms)
Stone Hill,
Town Square,
Artisans (10 Dragons),550771
Dry Canyon,279489
Cliff Town,363523
Night Flight,176596
Doctor Shemp,
Ice Cavern,576854
Peace Keepers (1200 Gems),
Alpine Ridge,565874
High Caves,
Wizard Peak,1035022
Crystal Flight,485192
Blowhard,377122
Magic Crafters (5 Eggs),19375
Wild Flight,385341
Misty Bog,392513
Tree Tops,961798
Metalhead,411213
Beast Makers (50 Dragons),525006
Icy Flight,334389
Jacques,245714
Dream Weavers (6000 Gems),393671
Gnorc Cove,
Twilight Harbor,736047
Gnasty Gnorc,220008
