Attempt #,Realtime (ms),Gametime (ms)
77,8771833,7734239
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,8867096,8026167
59,,
58,,
57,,
56,,
55,9006616,8168891
54,,
53,,
52,,
51,,
50,9124700,8188260
49,9129145,8478915
48,,
47,9622948,8831881
46,,
45,,
44,,
43,,
42,,
41,10333689,9336194
40,,
39,,
38,,
37,,
36,,
35,11756943,10163504
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,11321946,10364637
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,12612011,11594682
7,,
6,,
5,,
4,,
3,17758492,13795681
2,,
1,,
