Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
STOP VAULTING IDIOT,"",235525,"",242035,236625,"",241133,228541,"","",220046,251946,221305,217086,220680,224003,"",219928,225293,233527,220261,"",220093,"",227110,"",222909,219518,"",221591,220387,"","",218313,221942,218601,"",219142,224792,222998,217871,"","",217647,220424,217964,216771,220572,221337,232713,"",217403,224427,214765,222645,"","",221954,215828,"",216420,214119,221601,"",211413,525640,217135,216149,"",211660,212307,"",222973,221720,"",221954,220676,"",217486,"","",214512,215213,"",212815,"",215546,215815,213463,211041,"",210987,215564,215639,"","",212723,213102,215954,212990,213398
dash,"",308066,"",278275,296329,"",301937,308610,"","",271344,251322,255700,"",266918,282789,"",278881,290702,297114,"","",284566,"",254109,"","",284772,"",293901,260812,"","",301757,256451,277257,"",331489,411820,291089,259067,"","","","","","",290943,248822,252301,"",312211,"",250148,"","","",246329,"","",245663,246691,266632,"",255329,"","",276039,"",254662,253367,"",246696,276595,"","",245040,"",246149,"","",239872,259690,"",262527,"",261728,"","",243299,"","",243810,238748,"","","","","","",245372
djump,"",253431,"",197864,187003,"",250058,155224,"","",209067,145924,149156,"","",167964,"",148249,"",150573,"","",155164,"","","","",146050,"",168245,"","","",141345,214348,198017,"",143449,"",155242,186475,"","","","","","","",187621,143383,"",208826,"",156555,"","","","","","",146419,"",140523,"",140505,"","",158716,"",152574,181540,"",144720,228763,"","",180499,"",159053,"","","","","",147528,"","","","",136385,"","",153682,135677,"","","","","","",138949
enter ginso,"",214031,"",214817,239099,"",274416,246420,"","",270169,211378,234168,"","","","",210618,"",219855,"","",243493,"","","","",216356,"",238516,"","","",205023,217896,204796,"","","",208165,215869,"","","","","","","",223531,206031,"",238698,"",218370,"","","","","","",227163,"",208680,"",207848,"","","","",252560,234105,"",246469,203362,"","",194679,"",240418,"","","","","",194291,"","","","",188910,"","",192735,193449,"","","","","","",186134
bash,"",275522,"",175336,212178,"",223198,182604,"","",169286,144378,"","","","","",182289,"","","","",157446,"","","","",154142,"",213711,"","","",169252,159752,142503,"","","",179960,135259,"","","","","","","",365205,139364,"",228645,"",160039,"","","","","","",142812,"",145126,"",137087,"","","","",257137,305120,"",149845,134746,"","",147209,"",261491,"","","","","",138755,"","","","",185792,"","",137345,131592,"","","","","","",141405
stomp,"",288240,"",287854,340505,"",222720,237442,"","",346465,262524,"","","","","",280473,"","","","",268192,"","","","",215672,"",249506,"","","",238308,239095,231312,"","","",332688,221620,"","","","","","","",284347,265106,"",272543,"",241744,"","","","","","",256075,"",209428,"",269435,"","","","",211472,198014,"",240342,260672,"","",205537,"",236410,"","","","","",229715,"","","","",210187,"","",200494,228457,"","","","","","",189108
cornerfuckers,"",230548,"",236120,161678,"",195876,155340,"","",268564,176182,"","","","","",141704,"","","","",141689,"","","","",189258,"",222571,"","","",138027,195340,150364,"","","",212258,164841,"","","","","","","",190556,147501,"",166605,"",140291,"","","","","","",134527,"",149959,"",144641,"","","","",190547,167823,"",165589,188044,"","",119639,"",191761,"","","","","",119783,"","","","",204581,"","",133800,124518,"","","","","","",113965
glide,"",187141,"",449124,181063,"",155296,213901,"","",171917,231361,"","","","","",153063,"","","","",157718,"","","","",164021,"",159588,"","","",175134,196587,163722,"","","",146881,145144,"","","","","","","",168016,146106,"",141495,"",145576,"","","","","","",152887,"",162023,"",144565,"","","","",146198,199402,"",140723,140252,"","",144256,"",138849,"","","","","",200568,"","","","",132098,"","",164335,141123,"","","","","","",132830
WHEEEEEEEEE,"",395249,"",295723,104845,"",164439,91832,"","",135373,115245,"","","","","",164478,"","","","",99015,"","","","",194621,"",110388,"","","",162182,141150,191845,"","","",87327,81584,"","","","","","","",141828,442199,"",91269,"",79350,"","","","","","",81663,"",79725,"",78353,"","","","",91721,184787,"",86545,81015,"","",76388,"",80276,"","","","","",81227,"","","","",81757,"","",84976,97747,"","","","","","",73980
climb,"",433627,"",349662,314399,"",233406,216432,"","",239968,196691,"","","","","",236405,"","","","",234159,"","","","",225384,"",208911,"","","",348668,282832,199541,"","","",246745,380109,"","","","","","","",391579,173035,"",215965,"",200956,"","","","","","",204532,"","","",184160,"","","","",165083,172680,"",177033,168825,"","",161619,"",166279,"","","","","",283776,"","","","",189796,"","",300671,197175,"","","","","","",161210
