Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
00/01,132162,130205,132086,"","",133279,131463,129806,130564,"",129699,130032,130163,130588,130449,142073,133328,133368,131675,"","","",130844,129701,132545,129914,129880,131496,"",129477,129370,"",0,129859,132308,131960,129758,129723,"",128751,128651,"","",129821,"",135833,133308,132443,"",128252,130852,"",130249,"",130832,"",130288,131869,129410,130126,134331,130008,"",129870,131094,"",130229,"",131163,130924,129406,131699,128553,127976,"",129175,"","","",129576,127205,127853,"",127992,128553,129032,"",131301,127754,127902,127611,"","",128681,129054,"",129120,127426,127210,129570,127981,129394,132597,129154,129112,129728,128143,"",129106,127671,128410,128795,"",127635,"",128180,129038,128155,127586,"","","",128126,"","","",127983,"","","",127557,"","",127461,127767,127322,"","",128269,"",75821,"","","","",74602,73776,74572,75483,"","",74145,"","","","",74418,"","",77015,75638,"",74321,74878,74264,75666,76247,"",73762,74645,"",73880,"","",74201,"","",74551,75216,"","",74448,"","","","","","","","",74713,"","",72879,"","",74418,"",71532,"",73472,"",73727,"","",71072,"","",70938,72547,"","",71678,"","","","","","","","","","",72091,"",70673,"",75406,"","","","","","",71817,"","","","","","","","","",74260,"","",71370,"","","","",71812,"","","","","","","","",72895,"","",72465,"","","","","",71676,81933,71301,71990,"","","",70420,70447,"",72744
02/03,77983,78738,78154,"","",77088,81364,80297,75462,"",72788,75067,74651,73506,74925,74788,76521,74113,73959,"","","",75354,74065,74323,74444,73681,73486,"",74321,75234,"",0,74188,73758,74266,76053,73097,"",73267,73829,"","",78377,"",74008,74493,75691,"",77756,76852,"",73156,"",74450,"",73293,72469,78304,73735,72684,73624,"",73510,71922,"",77043,"",72952,75027,72717,73821,74444,71565,"",72839,"","","",72712,71987,73068,"",73025,73340,71650,"",75745,71554,71519,72214,"","",73930,72471,"",72247,72281,75026,72334,72392,73644,76727,72935,73690,71751,71333,"",73208,72858,73637,74854,"",72700,"",72054,75606,72674,72146,"","","",71871,"","","",72644,"","","",72841,"","",75192,72312,73159,"","",73100,"",73727,"","","","",77722,71188,71409,72232,"","",71332,"","","","",72250,"","","",76451,"",70950,73464,72063,73234,71891,"",71520,72063,"",74241,"","",72538,"","",71881,71888,"","",71366,"","","","","","","","",71188,"","",72769,"","",73579,"",70325,"",71267,"",74122,"","",72978,"","",72307,71871,"","","","","","","","","","","","","",72426,"",73325,"",72484,"","","","","","",72222,"","","","","","","","","",73261,"","",73756,"","","","",74561,"","","","","","","","",71813,"","","","","","","","",72527,71127,75391,71520,"","","",71426,70872,"",74126
04/05,83138,80187,84744,"","",77816,74447,78191,75672,"",77025,75179,74420,72954,74311,73265,71979,75670,72631,"","","",80007,77214,72306,72437,72258,87161,"",73974,72513,"",0,74174,102800,75902,82064,76443,"",74521,73751,"","",74996,"",72627,73289,74628,"",75860,76399,"",74341,"",80129,"",71181,77140,71920,80167,72581,72670,"",86602,77559,"",74940,"",70681,70086,77563,69299,67550,73536,"",71500,"","","",71670,70837,71610,"",71657,69419,74950,"","",68128,69583,68020,"","",78607,75034,"",72683,69729,69035,75575,75157,68885,71714,73386,70534,72432,70408,"",72851,68631,70676,69742,"",67323,"",77261,"",71752,74482,"","","",68664,"","","",71186,"","","",80356,"","",70092,68529,"","","",75860,"",76601,"","","","",72254,"",70945,68338,"","",71178,"","","","",69841,"","","",69108,"",69787,69577,67587,75536,69694,"",71551,68501,"",68746,"","",70448,"","",77834,70005,"","",71242,"","","","","","","","",68536,"","",71817,"","",70388,"",68506,"",73854,"",67274,"","",69326,"","",69488,71542,"","","","","","","","","","","","","",75261,"",68080,"",82152,"","","","","","",67930,"","","","","","","","","",77548,"","",71145,"","","","","","","","","","","","","",68137,"","","","","","","","",75281,69317,67822,66337,"","","",66750,67207,"",65431
06/07,58679,79549,56056,"","",84088,60447,68257,51746,"",53238,63788,52499,52669,56901,57063,55863,117816,69344,"","","",58115,52043,57023,"",56872,66182,"",61693,56582,"",0,93271,86015,59163,52044,52841,"",54375,100907,"","",50954,"",51978,51328,53375,"",52621,54043,"",59643,"",50095,"",52402,61978,56303,52342,56960,58749,"",51928,55618,"",50130,"",74984,66507,51254,76603,54783,53191,"",55450,"","","",60446,49524,55058,"",51035,50970,55960,"","",60877,49576,50152,"","",50856,57010,"",50197,63988,66126,57950,63503,55097,50940,49490,54422,49998,63895,"",60256,54302,49589,48630,"",49961,"","","","",56408,"","","",49167,"","","",49995,"","","",54388,"","",58503,54317,"","","",49352,"",50453,"","","","",48924,"",48689,60468,"","",53733,"","","","",54077,"","","",70941,"",54290,57098,58857,52600,53103,"",59156,49371,"",53018,"","",64247,"","",61754,57733,"","",61255,"","","","","","","","",49153,"","",50313,"","",53158,"",48422,"",47055,"",58536,"","",48245,"","","",50362,"","","","","","","","","","","","","",55822,"",45796,"",47594,"","","","","","",55664,"","","","","","","","","",52913,"","",48171,"","","","","","","","","","","","","",46800,"","","","","","","","",45938,50890,47012,47901,"","","",47909,48175,"",44688
08,47196,32698,28642,"","",39840,59107,36624,30759,"",36400,53901,32924,28569,35493,38803,57819,32130,33594,"","","",31371,36488,28679,"",27820,35228,"",43902,36859,"",0,36225,29952,35658,29727,27711,"",29974,36974,"","",30616,"",30904,78679,47305,"",65437,33271,"",69850,"",40404,"",27077,28039,53972,31532,29481,29728,"",38989,25572,"",25284,"",25725,46935,26000,25163,33186,27407,"",25257,"","","",25245,25018,25379,"",27300,51733,37392,"","",46823,37588,25282,"","",25651,26087,"",25904,26459,25877,56151,25803,25879,31438,25388,29399,28354,25434,"",26519,29437,35339,25344,"",36113,"","","","",25189,"","","",25947,"","","",34082,"","","",24914,"","",25590,25507,"","","",25199,"",29924,"","","","",25302,"",25455,24652,"","",29644,"","","","",25759,"","","",24195,"",25065,24761,27287,25773,27521,"",36315,30349,"",28977,"","",28689,"","",25346,25076,"","",27522,"","","","","","","","",24880,"","",24981,"","",25182,"",29855,"",25215,"",24444,"","",25162,"","","",24180,"","","","","","","","","","","","","",24451,"",25252,"",24258,"","","","","","",24362,"","","","","","","","","",26581,"","",24388,"","","","","","","","","","","","","",24026,"","","","","","","","",28087,27461,"",25637,"","","",27464,24343,"",23983
09,39191,39524,31966,"","",32106,35026,32087,38642,"",33031,31384,32107,32121,31915,36059,32527,37269,32247,"","","",35595,39178,32579,"",32633,31070,"","",39283,"",0,31355,33910,32996,31573,31937,"",34028,31318,"","",31393,"",30741,30430,29484,"",31924,31824,"",30206,"",33293,"",30336,30415,38748,36069,32655,29996,"",33323,30347,"",32610,"",32167,33478,38424,29733,31497,29356,"",30334,"","","",31681,30085,30438,"",30487,41823,31191,"","",31021,30768,30196,"","",35228,30000,"",38475,30150,33393,31556,30752,32125,31814,31329,33409,29935,36840,"",30226,31005,30307,29764,"",29724,"","","","",31296,"","","",29538,"","","",31237,"","","",30381,"","",29846,29899,"","","",31944,"",30208,"","","","",30445,"",30111,29908,"","",29698,"","","","",32277,"","","",29698,"",33066,30022,29766,30048,29994,"",29951,30526,"",39522,"","",30002,"","",32159,29369,"","","","","","","","","","","","","","",40914,"","",29072,"",28758,"",26939,"",27464,"","",27448,"","","",27852,"","","","","","","","","","","","","",28752,"",33637,"",27620,"","","","","","",28476,"","","","","","","","","",31330,"","",26930,"","","","","","","","","","","","","",26479,"","","","","","","","",28013,28225,"",27547,"","","",28229,27406,"",30640
10,45523,186690,53734,"","",39949,37889,37476,40614,"",39512,43295,36957,37045,37229,36412,37727,36019,41777,"","","",35347,34742,35231,"",36607,36947,"","",66884,"",0,49150,36797,35572,38333,35870,"",35197,37375,"","",34773,"",43787,34681,38038,"",51335,36714,"",36128,"",39000,"",35534,37066,35086,39536,35522,33579,"",35093,37590,"",38604,"",34637,40845,37035,44746,34511,49609,"",36078,"","","",34737,43988,45751,"",46696,34829,35141,"","",35559,46141,41194,"","",38196,38534,"",36001,34609,42006,35119,35398,33479,34725,45171,34579,35060,41933,"",37443,38635,34023,38219,"",37397,"","","","",34288,"","","",34730,"","","",50010,"","","",42102,"","",40911,34242,"","","",33296,"","","","","","",35171,"",47010,33959,"","",33085,"","","","",40428,"","","",49841,"",39574,33869,34806,"",34035,"",41488,35637,"",36524,"","",40465,"","",38062,32655,"","","","","","","","","","","","","","",31358,"","",31491,"",31589,"",31151,"",30763,"","",31820,"","","",31561,"","","","","","","","","","","","","",31626,"",31354,"",31496,"","","","","","",31306,"","","","","","","","","",32289,"","",37262,"","","","","","","","","","","","","","","","","","","","","","",31309,31383,"",31733,"","","",33365,34186,"",24858
11/12,108502,84304,80791,"","",84872,88736,99532,81771,"",79700,75893,85456,99026,82008,89095,97011,73564,82009,"","","",95965,79195,81404,"",84041,73273,"","","","",0,191112,164966,80418,76119,83169,"",76663,73244,"","",80918,"",102396,82112,113453,"",114089,80402,"",83225,"",72467,"",84863,129209,74462,84771,86041,93938,"",74916,67980,"",76456,"",88244,70942,68195,72265,72167,87049,"",74560,"","","",77330,72408,67146,"",73571,76514,68107,"","",67339,69984,75128,"","",79682,84735,"","",69445,74741,79477,112952,67319,74947,68414,120679,79122,82283,"",73367,75644,74352,67871,"",78135,"","","","",67233,"","","",66726,"","","",74750,"","","",77859,"","",73180,69495,"","","",64197,"","","","","","",75365,"",68105,98788,"","",79844,"","","","",74201,"","","",72090,"",123291,71214,71060,"",75322,"",74397,74113,"",65577,"","",78387,"","",68261,65134,"","","","","","","","","","","","","","",67869,"","",71003,"",78587,"",76837,"",70698,"","",76150,"","","",92604,"","","","","","","","","","","","","",72056,"",76579,"",83622,"","","","","","",65660,"","","","","","","","","",80146,"","",64479,"","","","","","","","","","","","","","","","","","","","","","",66595,78832,"",87506,"","","",72164,64992,"",64227
13,62602,95548,39885,"","",47129,43983,43190,29277,"",36523,32884,30361,90116,42521,38391,36923,"",33286,"","","",28366,29950,31599,"",29567,30917,"","","","",0,38898,48937,36200,31458,58258,"",31683,52769,"","",27930,"",43765,34017,38369,"",96832,34895,"",41600,"",31200,"",32942,55425,32478,31090,52706,27801,"",29109,30792,"",31043,"",27061,35512,29144,36596,28468,29293,"",32767,"","","",28321,29242,28749,"",53755,28683,36093,"","",31850,38916,33827,"","",31125,32161,"","",42416,29524,80072,32993,39295,57719,37903,52881,29332,41095,"",43439,32146,34304,29996,"",36493,"","","","",29261,"","","",32515,"","","",41050,"","","",38580,"","",47061,32900,"","","",35335,"","","","","","",27286,"",28597,37331,"","",31267,"","","","",29430,"","","",27362,"",45119,27118,26448,"",28582,"",42458,34422,"",28599,"","",34510,"","",26607,27210,"","","","","","","","","","","","","","",26510,"","",39727,"",26705,"",35612,"",28649,"","",28857,"","","",27086,"","","","","","","","","","","","","",26229,"","","",36637,"","","","","","",28481,"","","","","","","","","",56442,"","",29975,"","","","","","","","","","","","","","","","","","","","","","",31762,26268,"",29472,"","","",28238,25610,"",25719
14,66700,56653,36014,"","",30955,29438,29206,32580,"",28248,29377,28911,29555,31698,30159,29322,"",28878,"","","",28424,50418,38592,"",40296,37441,"","","","",0,53610,160969,46393,26038,53404,"",23475,26952,"","",24044,"",29668,27019,28836,"",27547,32253,"",88834,"",35227,"",23881,22283,36628,23400,36598,30129,"",26955,23734,"",38942,"",24134,40514,24077,36216,22094,25486,"",34231,"","","",25641,23465,26498,"",45243,23031,57831,"","",26971,22974,22055,"","",34266,28960,"","",56441,28242,29645,34475,36040,35530,23783,24495,27222,28065,"",26555,22086,29284,26648,"",26327,"","","","",22966,"","","",32119,"","","",47449,"","","",26301,"","",26963,26228,"","","",22442,"","","","","","",21939,"",22201,23989,"","",24882,"","","","",21763,"","","",30059,"",21027,21012,21276,"",21165,"",24891,21980,"",24514,"","",21463,"","",23392,21491,"","","","","","","","","","","","","","",22170,"","",26528,"",30762,"",22326,"",20652,"","",20614,"","","",26412,"","","","","","","","","","","","","",21040,"","","",28128,"","","","","","",20658,"","","","","","","","","",28459,"","",21782,"","","","","","","","","","","","","","","","","","","","","","",21431,20905,"",20673,"","","",20230,23928,"",21119
