Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Morph Ball,"","","","","","","","","","","","","","","","","","",202493,196642
Super Missiles,"","","","","","","",280503,"","",307339,"","","","",293195,294936,"",275970,268291
Varia Suit,"","","","","","","",316712,"","",280025,"","","","",269771,294737,"",252692,259171
Wave Beam,"","","","","","","","","","","","","","","","","","",303198,318774
Power Bombs,"","","","","","","",333425,"","",345699,"","","","",375973,325186,"","",268027
Gravity Suit,"","","","","","","",481977,"","",473405,"","","","",622072,"","","",544271
Space Jump,"","","","","","","",494560,"","",479517,"","","","","","","","",489647
Enter LN,"","","","","","","",0,"","",0,"","","","","","","","",0
Exit Ridley,"","","","","","","",801058,"","",776704,"","","","","","","","",703106
G4,"","","","","","","","","","",0,"","","","","","","","",364085
Escape,"","","","","","","","","","",1025247,"","","","","","","","",569568
