Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Castle,"",63540,63897,"",63640,63546,63578,63803,63619,64045,63605,64131,63490,63525,63885,"",,63616,"",63799,63519,63678,64022,63683,,,64370,63896,"",63652,"","",63686,"",63833,"","",64191,63667,63675,"",63838,63721,63663,"",,,,,,63642,"",63609,"","",63654,63553,63504,63617,63490,63558,"",63778,"",63620,63451,63515,63508,63623,63438,63487,63728,63593
-LBLJ,"",19174,20541,"",25676,23420,20065,20188,19582,21425,26488,19257,20003,"",20210,"",,22467,"","",17900,20974,"",21544,,,20869,"","","","","",26887,"","","","","","","","","",24248,"","",,,,,,21292,"","","","","","","",17240,"","","",20015,"","","",21513,26887,23784,19944,19402,28332,22515
-DW,"",56342,"","",57107,56928,62314,"","",61119,"",60751,"","","","",142956,"","","",57279,57051,"",56091,,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","",55401,"","","",57958,"",56263
{DW (1)} Dampe,"",31588,"","",35069,32101,35402,"","",34573,"",31800,"","","","",31639,"","","",34576,32119,"",31654,,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","",34303,"",31842
-Owless,"",49260,"","",55138,"",56357,"","",53352,"",48352,"","","","",49652,"","","",50076,64288,"",65027,,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",48151
-CLESS,"",24711,"","","","","","","",24398,"","","","","","","","","","",24117,24324,"",24423,,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",24705
-100C,"",80465,"","","","","","","",80069,"","","","","","","","","","","",86204,"","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",82259
-Wild Blue,"",25569,"","","","","","","",25111,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",25233
-Whomp,"",45892,"","","","","","","",49991,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",46085
{WF (8)} Tower,"",41376,"","","","","","","",30707,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",30513
-PSS1,"",51159,"","","","","","","",52733,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",51326
-PSS2,"",42142,"","","","","","","",43115,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",43181
{PSS/WC (11)} WC,"",36382,"","","","","","","",36348,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",39001
