Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Dreadnought,"","","",107300
Melty Molten,"","","",122333
Deep Dark,"","","",106425
Toy Time,"","","",147734
Sea Slide,"","","",133859
Gold Leaf,"","","",77136
Honeyhive,"","","",82356
Good Egg,"","","",57529
Battlerock L,"","","",190683
Battlerock S,"","","",123456
Space Junk,"","","",111978
Dusty Dune S,"","","",246004
Dusty Dune G,"","","",163706
Freezeflame,"","","",152911
Gusty Gardem,"","","",86363
Buoy Base,"","","",99676
Beach Bowl,"","","",117532
Ghostly,"","","",130929
