Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Archidonis,63352,55692,"",65038,52759,51134,52543,50865,51433
Ambush,129342,127615,"",127120,127702,126697,126279,126166,126054
Swordwrath,112704,80352,"",80816,76887,59549,57511,"",48304
Speartons,54799,"","",55431,44456,53272,40432,"",43871
Counter,129032,"","",131823,127863,126649,126479,"",128327
Magikill,126503,"","",98056,112071,102902,55552,"",50962
Pertland,112456,"","",55151,62448,68013,79255,"",51302
Westwind,114864,"","",75528,50763,55705,57936,"",55328
No Mans,123295,"","",99487,107989,91649,78416,"",89187
Onslaught,127208,"","",125721,120223,125429,124863,"",124835
Ice Hills,127544,"","",141671,121110,83816,113023,"",81791
Desert,146063,"","",151633,148751,151850,149183,"",116744
